"subject","predicate","object"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/description","vocal track by The King Cole Trio; 1943 studio recording; cover version"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2000/01/rdf-schema#label","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.w3.org/2004/02/skos/core#prefLabel","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://schema.org/name","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q56670144-6b6eb29c-4e66-fe56-cba0-f745b2519bf1"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P1476","Sweet Lorraine"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P483","http://www.wikidata.org/entity/statement/Q56670144-df2da8f1-4e1d-ac56-b818-1b8a84b20748"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P483","http://www.wikidata.org/entity/Q56670213"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q56670144-aea88671-46a1-0119-2da7-73c54834956e"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q56670144-d6bbc233-4864-da58-32b0-7364206de329"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56670144-8c23a615-49de-230c-f8b4-3f3542592fff"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q15975575"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q155171"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850593"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q56670144-dc274ca3-48bd-87c2-c95a-5e1291f41a09"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q56676149"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q56670144-946e4dd1-4669-12dd-b1c8-4ae246b83435"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q4353076"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q56670144-2e5aa4af-4738-648e-6319-94906c55007e"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q56676080"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q56670144-3485450b-4388-c7c5-52ee-74aa7c085c89"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q56670144-3e7aacb3-46a1-776d-d7f8-78b35a8ecc7b"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q56670144-dfe67a95-45e4-76e7-7676-63db9272b901"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q56670165"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q2032843"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q137042"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P10135","http://www.wikidata.org/entity/statement/Q56670144-d9b97dfe-4e53-4f67-d2f6-614b5c882ef5"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P10135",1943-12-15T00:00:00Z
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P1730","http://www.wikidata.org/entity/statement/Q56670144-b6017ae0-462a-2ff1-04a9-ce9805ecfe07"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P1730","mt0030328691"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/P4404","http://www.wikidata.org/entity/statement/Q56670144-73cab820-4d54-17a9-28e7-014bd7886bab"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct-normalized/P4404","http://musicbrainz.org/recording/b2743e05-d76a-4401-a5f4-b011d5b32d09"
"http://www.wikidata.org/entity/Q56670144","http://www.wikidata.org/prop/direct/P4404","b2743e05-d76a-4401-a5f4-b011d5b32d09"
