"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.wikidata.org/prop/qualifier/P577",2019-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e1bc22867995c9ded39820f209e1ab5b"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0a55de8cbd7c3ad01f294b7e35af7c5b31e04776"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3f535427ee3500fc096855f22b239c302881baf1"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/64c305e34f2ca5dbcd6ca0133a2ae663e7d41c5e"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-toolkit/json-file-loader/v/0.8.0"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.wikidata.org/prop/qualifier/P3575",4544
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2197eb710a95722ada4af31e75144a29"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.wikidata.org/prop/statement/P348","0.8.0"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-toolkit/json-file-loader/-/json-file-loader-0.8.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972422-964D80A1-0DFB-41AB-86E5-2ED78DA5BC99","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
