"subject","predicate","object"
"http://www.wikidata.org/entity/Q23431375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23431375","http://schema.org/description","proteïne in Histidine ammonia-lyase AHA_0380"
"http://www.wikidata.org/entity/Q23431375","http://schema.org/description","бактеріальний білок, наявний в Aeromonas hydrophila hydrophila ATCC 7966"
"http://www.wikidata.org/entity/Q23431375","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23431375","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23431375","http://schema.org/description","microbial protein found in Aeromonas hydrophila subsp. hydrophila ATCC 7966"
"http://www.wikidata.org/entity/Q23431375","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23431375","http://www.w3.org/2000/01/rdf-schema#label","Histidine ammonia-lyase AHA_0380"
"http://www.wikidata.org/entity/Q23431375","http://www.w3.org/2000/01/rdf-schema#label","Histidine ammonia-lyase AHA_0380"
"http://www.wikidata.org/entity/Q23431375","http://www.w3.org/2004/02/skos/core#prefLabel","Histidine ammonia-lyase AHA_0380"
"http://www.wikidata.org/entity/Q23431375","http://www.w3.org/2004/02/skos/core#prefLabel","Histidine ammonia-lyase AHA_0380"
"http://www.wikidata.org/entity/Q23431375","http://schema.org/name","Histidine ammonia-lyase AHA_0380"
"http://www.wikidata.org/entity/Q23431375","http://schema.org/name","Histidine ammonia-lyase AHA_0380"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23431375-A6CBEE8D-3C44-4A67-8B1F-F567608CDD35"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23431375-00BB0DA7-2C7E-4E25-AFCF-138B260DDD81"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23431375-396D0732-A627-43F9-9E88-DD9270DBFB78"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23431375-A492FA1B-863B-4480-99F5-32A9B33D5576"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23431375-C502FD29-E837-4714-9D5A-0CFB1470C100"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24725629"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24773030"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95351213"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24766872"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23431375-A0B2A420-2AF5-42DD-BD2B-0B56FFDFF490"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23431375-A228F77A-2247-4F70-8E1D-AFCA7670FDE1"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781169"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23431375-4D67565E-0074-44B0-B7F6-C5778EE82F0B"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102944"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23431375-070461EC-8625-4B0E-8D10-A56086A06567"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23431375-6EC95EAC-2C31-4765-97FF-49C87B78E276"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23431375-1983040D-8AE1-478A-BA10-6F179A927D01"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23431375-B7FE4887-906C-4BD2-9564-46A179D8AAFE"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14914007"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14914013"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14859873"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q1735592"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23431375-29668677-A176-4497-B6F7-8064C02160DF"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23431375","http://www.w3.org/2004/02/skos/core#altLabel","hutH"
"http://www.wikidata.org/entity/Q23431375","http://www.w3.org/2004/02/skos/core#altLabel","AHA_0380"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23431375-6D872252-9C86-4280-88E1-D858CAB25E21"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23431375-199ED72A-5CE1-401C-B482-D96FC028D830"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23431375-F9A1F614-E05A-4188-BFE3-86C6873B6582"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23431375-184D6D95-F9B5-430C-9C73-96BE76CBA6CA"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23431375-2CEF8FD4-EB0F-450F-A3E2-0E083D29E7FC"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23431375-D3A915D5-5542-4054-8CA5-913B93564ED7"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23431375-DBE15170-3E0D-4C68-8DC8-72D4182F1DF5"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0KF87"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_854909"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P352","A0KF87"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P637","YP_854909"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14914009"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14914010"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14888527"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14888526"
"http://www.wikidata.org/entity/Q23431375","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23121244"
