"subject","predicate","object"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1259678","http://schema.org/description","Woiwodschaftsstraße in Polen"
"http://www.wikidata.org/entity/Q1259678","http://schema.org/description","дорога в Польщі"
"http://www.wikidata.org/entity/Q1259678","http://schema.org/description","road in Poland"
"http://www.wikidata.org/entity/Q1259678","http://schema.org/description","droga wojewódzka w Polsce, w woj. zachodniopomorskim i woj. lubuskim; łączy Barnówko (powiat myśliborski, zachodniopomorskie) z Baczyną koło Gorzowa Wielkopolskiego (lubuskie)"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2000/01/rdf-schema#label","Voivodeship road 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2000/01/rdf-schema#label","Droga wojewódzka 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2000/01/rdf-schema#label","Strada voivodal 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2000/01/rdf-schema#label","Droga wojewódzka 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2000/01/rdf-schema#label","Droga wojewódzka nr 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#prefLabel","Droga wojewódzka 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#prefLabel","Voivodeship road 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#prefLabel","Strada voivodal 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#prefLabel","Droga wojewódzka 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#prefLabel","Droga wojewódzka nr 130"
"http://www.wikidata.org/entity/Q1259678","http://schema.org/name","Voivodeship road 130"
"http://www.wikidata.org/entity/Q1259678","http://schema.org/name","Droga wojewódzka 130"
"http://www.wikidata.org/entity/Q1259678","http://schema.org/name","Strada voivodal 130"
"http://www.wikidata.org/entity/Q1259678","http://schema.org/name","Droga wojewódzka nr 130"
"http://www.wikidata.org/entity/Q1259678","http://schema.org/name","Droga wojewódzka 130"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1259678-6CE9E279-6211-4177-A656-A591669D2922"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1259678-6CE704CF-6C5D-4634-B6D2-CA3D2C6E50D6"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1259617"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q83620"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1259678-1EE58A12-6DF3-4B8D-8600-A32967786D33"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/P14","http://www.wikidata.org/entity/statement/Q1259678-12A0B223-1B8D-499F-A655-40B134D488E8"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/P1824","http://www.wikidata.org/entity/statement/Q1259678-5122CB5C-797C-413C-AEBE-64E2AA92033A"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/direct/P14","http://commons.wikimedia.org/wiki/Special:FilePath/DW130-PL.svg"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/direct/P1824","130"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q1259678-E1E8EC8F-F591-4DF4-B9E8-E323964C0085"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1259678-4DE3BE8B-AEEE-4C5D-977D-6BAE911D0547"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121nm93c"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/direct/P2043",26.309
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/direct/P2671","/g/121nm93c"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#altLabel","DW130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#altLabel","DW 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#altLabel","DW 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#altLabel","DW130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#altLabel","DW130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#altLabel","Woiwodschaftsstraße 130"
"http://www.wikidata.org/entity/Q1259678","http://www.w3.org/2004/02/skos/core#altLabel","DW 130"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1259678-9A4D28B5-C41D-4270-8BED-B5490D132A5B"
"http://www.wikidata.org/entity/Q1259678","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q54157"
