"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","Scottish Football Association player dalinli"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","รหัสผู้เล่นสมาคมฟุตบอลสกอตแลนด์"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","ID Scottish Football Association de zugador"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","스코틀랜드축구협회 선수 ID"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Fédération écossaise de football"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","identificador Associació Escocesa de Futbol de jugador"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар гульца Шатляндзкай футбольнай асацыяцыі"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","معرف لاعب في اتحاد اسكتلندا لكرة القدم"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","numero de futbalisto laŭ Skotlanda Futbala Asocio"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","skót labdarúgó-szövetségi játékosazonosító"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","identificador Asociación Escocesa de Fútbol"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор гравця Шотландської футбольної асоціації"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","Scottish-Football-Association-Spieler-ID"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","SFA-identificatiecode voor speler"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","Skotlands fodboldforbund spiller-ID"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Scottish Football Association di un calciatore"
"http://www.wikidata.org/prop/direct/P3049","http://www.openlinksw.com/schemas/virtrdf#label","Scottish Football Association player ID"
