"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3610195-b376dd3a-41ac-008b-48f4-60accb605ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3610195-b376dd3a-41ac-008b-48f4-60accb605ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3610195-b376dd3a-41ac-008b-48f4-60accb605ffe","http://www.wikidata.org/prop/qualifier/P577",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3610195-b376dd3a-41ac-008b-48f4-60accb605ffe","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a0bb46f86fc136205be1b36f9a792260"
"http://www.wikidata.org/entity/statement/Q3610195-b376dd3a-41ac-008b-48f4-60accb605ffe","http://www.wikidata.org/prop/qualifier/P50","http://www.wikidata.org/entity/Q55943129"
"http://www.wikidata.org/entity/statement/Q3610195-b376dd3a-41ac-008b-48f4-60accb605ffe","http://www.wikidata.org/prop/qualifier/P1810","PARRONCHI, Alessandro"
"http://www.wikidata.org/entity/statement/Q3610195-b376dd3a-41ac-008b-48f4-60accb605ffe","http://www.wikidata.org/prop/qualifier/P478","V Appendice"
"http://www.wikidata.org/entity/statement/Q3610195-b376dd3a-41ac-008b-48f4-60accb605ffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/abfdfc605091ea047119249920e1c6c211a3e296"
"http://www.wikidata.org/entity/statement/Q3610195-b376dd3a-41ac-008b-48f4-60accb605ffe","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3610195-b376dd3a-41ac-008b-48f4-60accb605ffe","http://www.wikidata.org/prop/statement/P4223","alessandro-parronchi"
