"subject","predicate","object"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60829448","http://schema.org/description","Russian teacher"
"http://www.wikidata.org/entity/Q60829448","http://schema.org/description","ruský pedagog"
"http://www.wikidata.org/entity/Q60829448","http://schema.org/description","onderwijzer"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2000/01/rdf-schema#label","Aleksej Ivanovitsj Davidenkov"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2000/01/rdf-schema#label","Alexey Ivanovich Davidenkov"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2000/01/rdf-schema#label","Alexej Ivanovič Daviděnkov"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2000/01/rdf-schema#label","Алексей Иванович Давиденков"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2004/02/skos/core#prefLabel","Alexej Ivanovič Daviděnkov"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksej Ivanovitsj Davidenkov"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2004/02/skos/core#prefLabel","Alexey Ivanovich Davidenkov"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2004/02/skos/core#prefLabel","Алексей Иванович Давиденков"
"http://www.wikidata.org/entity/Q60829448","http://schema.org/name","Aleksej Ivanovitsj Davidenkov"
"http://www.wikidata.org/entity/Q60829448","http://schema.org/name","Alexey Ivanovich Davidenkov"
"http://www.wikidata.org/entity/Q60829448","http://schema.org/name","Алексей Иванович Давиденков"
"http://www.wikidata.org/entity/Q60829448","http://schema.org/name","Alexej Ivanovič Daviděnkov"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60829448-EB99AEDF-A17F-4450-92AC-3BF2055A63C0"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q60829448-3F00C121-4CBA-4EAE-AB1A-4087279A0F6D"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q60829448-81E0CB29-4670-4988-8368-E25FFAF38A94"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19344746"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19344818"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/P3919","http://www.wikidata.org/entity/statement/Q60829448-88b35430-4800-8a12-1956-25f3c6fc4ad9"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct/P3919","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q60829448-8C1D3687-21E7-4FD3-AA0B-EC018F7F1F2C"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11ff1x_0tp"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct/P2671","/g/11ff1x_0tp"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2004/02/skos/core#altLabel","Alexey Davidenkov"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2004/02/skos/core#altLabel","Алексей Давиденков"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2004/02/skos/core#altLabel","Davidenkov Alexey Ivanovich"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2004/02/skos/core#altLabel","Alexej Daviděnkov"
"http://www.wikidata.org/entity/Q60829448","http://www.w3.org/2004/02/skos/core#altLabel","Давиденков Алексей Иванович"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q60829448-ef4355c7-b1ee-4f2c-9019-dfb220e5a3a0"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q60829448-01D07A8C-E036-412F-A6A9-9F0952FFAB50"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q60829448-358646d5-14b4-4799-80b4-585877280d86"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q60829448-AC80CDAE-6F83-4A2E-9D58-BECC43C185C0"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct/P569",1853-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct/P570",1932-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/P12439","http://www.wikidata.org/entity/statement/Q60829448-BE7B57BC-100F-4611-848E-BB0F33B710B7"
"http://www.wikidata.org/entity/Q60829448","http://www.wikidata.org/prop/direct/P12439","http://www.wikidata.org/entity/Q2623484"
