"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.wikidata.org/prop/qualifier/P577",2020-04-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/322899ae3c145d09eee702163438cc22"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/318b471df55b83a9a5dc19d2bb64359efb3cedda"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/util-uri-escape/v/1.0.0-beta.3"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.wikidata.org/prop/qualifier/P3575",23453
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/947a6b9ebe349f3d710bc187af9ff0af"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.wikidata.org/prop/statement/P348","1.0.0-beta.3"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/util-uri-escape/-/util-uri-escape-1.0.0-beta.3.tgz"
"http://www.wikidata.org/entity/statement/Q117049976-B9B93394-6984-4F27-A1BD-6B4C814CC086","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
