"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.wikidata.org/prop/qualifier/P1476","New Orleans 'culture bearer' Ronald Lewis died while sick with coronavirus: family"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.wikidata.org/prop/qualifier/P577",2020-03-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/496819088d75a8fc70e52a8af951a0b1"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.wikidata.org/prop/qualifier/P2093","Doug Maccash"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.wikidata.org/prop/qualifier/P2093","Ramon Antonio Vargas"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.wikidata.org/prop/qualifier/P123","http://www.wikidata.org/entity/Q3115193"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.wikidata.org/prop/statement/P973","https://www.nola.com/news/coronavirus/article_20ac3084-6ed8-11ea-935d-37582a1711c7.html"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.wikidata.org/prop/qualifier/P813",2021-10-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE","http://www.wikidata.org/prop/qualifier/value/P813","http://www.wikidata.org/value/940336593741ca7b5f20bd6414465b46"
