"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","Trismegistos ŋun nam dalinli"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор автора Trismegistos"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар аўтара Trismegistos"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","автор на Трисмегист"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف تريسمجيستوس للكُتَّاب"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","код писателя Trismegistos"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","identificador Trismegistos d'autor"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","Trismegistos author ID"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Trismegistos d'un auteur"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","Trismegistos Autoren-Kennung"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Trismegistos di un autore"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator autora Trismegistos"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","identificador Trismegistos de autor"
"http://www.wikidata.org/prop/qualifier/value/P11252","http://www.openlinksw.com/schemas/virtrdf#label","Trismegistos-identificatiecode voor auteur"
