"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P8345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","franczyza medialna"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","медиумска франшиза"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","médiafranchise"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","medijska franšiza"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","franquícia de mitjans"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","แฟรนไชส์สื่อ"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","امتياز إعلامي"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","franquía de medios"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","medie franchise"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","mediefranchise"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","mediafranchise"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","franchise médiatique"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","Medien-Franchise"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","跨媒體製作"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","미디어 프랜차이즈"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","跨媒體製作"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","franquia de mídia"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","rhyddfraint cyfryngau"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","медиафраншиза"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","franquia de mídia"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","мэдыяфраншыза"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","זיכיון מדיה"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","跨媒體製作"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","mediafranchise"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","медіафраншиза"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","medya imtiyazı"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","mediafranchise"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","میڈیا فرنچائز"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","media franchise"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","زنجیرەفیلم"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","跨媒体制作"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","медыяфраншыза"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","медиа франшиза"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","media franchise"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","media franchise"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","nhượng quyền truyền thông"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","медијска франшиза"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","franquicia de medios"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","mediální franšíza"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","plurkomunikila serio"
"http://www.wikidata.org/prop/direct/P8345","http://www.openlinksw.com/schemas/virtrdf#label","メディア・フランチャイズ"
