"subject","predicate","object"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22083690","http://schema.org/description","French geologist, University of Clermont-Ferrand"
"http://www.wikidata.org/entity/Q22083690","http://schema.org/description","géologue français"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2000/01/rdf-schema#label","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2000/01/rdf-schema#label","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2000/01/rdf-schema#label","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2000/01/rdf-schema#label","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2000/01/rdf-schema#label","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2000/01/rdf-schema#label","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2000/01/rdf-schema#label","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://schema.org/name","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://schema.org/name","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://schema.org/name","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://schema.org/name","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://schema.org/name","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://schema.org/name","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://schema.org/name","Maurice Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q22083690-96840b00-4c70-1e6a-5906-ff406ac9f32b"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1472321"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22083690-c118edcc-4bba-901c-15a2-59b715d6e26b"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q22083690-be8bb761-42c2-b6be-7c1b-1ef5cb19c8ca"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q111164558"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q22083690-969dff56-42e0-1420-24d3-ff5832890b17"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q22083683"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P9058","http://www.wikidata.org/entity/statement/Q22083690-6f9be720-4a59-15d8-8fc1-fdb68eaef50d"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P9058","bQCG_hfFajML"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q22083690-08cbe8f0-4e0b-af98-32c3-443ea42952e1"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q22083690-a4e5fc4a-442e-fdff-e9ca-8b2d956cdaf1"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q22083690-76a21524-4230-d96d-d814-19bbe9030a89"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q22083690-d9b39e07-4a70-e12e-d145-10523b0445b2"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q22083690-4480d0d2-41e8-b2c9-bdfa-d5aaa9236c12"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q22083690-90896c89-4f79-fd15-82cf-9553c4a7f296"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q22083690-a2c0b87d-4ef0-7843-3846-7f1376aa8ffd"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q22083690-1b0a5480-41cd-fd6c-e119-3aa26b149c41"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q22083690-83caec76-4084-0d1e-5a3b-a84e54770e0a"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q22083690-c8d73b88-43f0-6a3d-a8be-1b32533a3932"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q22083690-9e44b2de-4ef6-89cf-7bf0-4488a33bf696"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q22083690-dbdfe6d2-4012-5db0-ffa6-45b61130c8a1"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q22083690-348a7cd1-4057-c095-e14b-1ffce1c2a405"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q22083690-f50e79ce-4619-829a-1df9-ab67371fa37d"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q22083690-71AC975F-7FB5-4FA4-B7DE-E797D8B604BB"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q751715"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q520549"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P1477","Maurice Prosper Roques"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q6441"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q595692"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q110612518"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1567296"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P569",1911-10-26T00:00:00Z
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P570",1997-06-19T00:00:00Z
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36936430"
"http://www.wikidata.org/entity/Q22083690","http://www.wikidata.org/prop/direct/P8168","Q751715"
