"subject","predicate","object"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","אוניברסיטה בניו זילנד"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","新西兰的大学"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","université en Nouvelle-Zélande"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","جامعة في دنيدن، نيوزيلندا"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","ニュージーランドの大学"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","universiteit in Nieuw-Zeeland"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","universitet i New Zealand"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","universidade de Nova Zelandia"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","универзитет во Нов Зеланд"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","uniwersytet w Nowej Zelandii"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","whare wānanga i Aotearoa"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","älteste Universität Neuseelands in Dunedin"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","university in New Zealand"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","universitato ĉe Otago, Nov-Zelando"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","Πανεπιστήμιο της Νέας Ζηλανδίας"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/description","universitas di Selandia Baru"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Отаго университеты"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Универзитет Отаго"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","université d'Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","オタゴ大学"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","اوتاقو بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת אוטגו"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","奧塔哥大學"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Università di Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه اتاگو"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Універсітэт Атага"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Οτάγκο"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Otago Üniversitesi"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","오타고 대학교"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","奥塔哥大学"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Օտագոյի համալսարան"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Otago universiteʹtt"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad ng Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Otago universitehta"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","奧塔哥大學"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Університет Отаго"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Te Whare Wānanga o Ōtākou"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Universitas Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Университет Отаго"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Đại học Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Otago ollâopâttâh"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","جامعة أوتاغو"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Otago Tāi-ha̍k"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Univérsitas Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Universidá d'Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","奥塔哥大学"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2000/01/rdf-schema#label","Otagon yliopisto"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","奥塔哥大学"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Đại học Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Otago ollâopâttâh"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه اتاگو"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Otago Tāi-ha̍k"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο του Οτάγκο"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Otago Üniversitesi"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Универзитет Отаго"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Отаго университеты"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Otago universiteʹtt"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","奧塔哥大學"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Te Whare Wānanga o Ōtākou"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Univérsitas Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת אוטגו"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá d'Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","اوتاقو بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Універсітэт Атага"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","오타고 대학교"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Օտագոյի համալսարան"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","オタゴ大学"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato de Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Università di Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteit van Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","奥塔哥大学"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة أوتاغو"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","université d'Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Unibersidad ng Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Університет Отаго"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Otago universitehta"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Otagon yliopisto"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat d'Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Университет Отаго"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","奧塔哥大學"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Otago Üniversitesi"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","جامعة أوتاغو"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","奧塔哥大學"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Πανεπιστήμιο του Οτάγκο"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Otago universitehta"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Otago universiteʹtt"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Օտագոյի համալսարան"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Unibersidad ng Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","오타고 대학교"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Universitat d'Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Університет Отаго"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Universitas Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Otago ollâopâttâh"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","オタゴ大学"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Университет Отаго"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","奥塔哥大学"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Otago Tāi-ha̍k"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","دانشگاه اتاگو"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Đại học Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","université d'Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Univérsitas Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Universidade de Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Ollscoil Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","奧塔哥大學"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Universidá d'Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Otagon yliopisto"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Universidad de Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","奥塔哥大学"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Универзитет Отаго"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Te Whare Wānanga o Ōtākou"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Отаго университеты"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Università di Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Universitato de Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","اوتاقو بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Prifysgol Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Universiteit van Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Універсітэт Атага"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","Universidade de Otago"
"http://www.wikidata.org/entity/Q1201513","http://schema.org/name","אוניברסיטת אוטגו"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1699","http://www.wikidata.org/entity/statement/Q1201513-C75EDA67-E21E-4DAF-A0EF-C5AA59BF6B5C"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1699","114325"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1201513-B6CE0ED6-1380-4966-A332-110F397C9A4E"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P646","/m/0283sdr"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q1201513-42863C27-DE44-469D-9947-1D194EDA0D8E"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3579","http://www.wikidata.org/entity/statement/Q1201513-179ce850-436a-e947-ef17-b4e193d5f999"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q1201513-BB9F0A9B-61EC-43E4-94D3-544538CECF85"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q1908073"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P6782","01jmxt844"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1201513-0f0f5b9f-410b-aa8d-6c0c-b19ca2500c12"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q1201513-9D49B2AA-7A6D-4D4B-B575-F58DDAA59206"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q1201513-3569A9A8-0D0E-4F47-AE39-E287308AF725"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q1201513-1FCD49AC-BADD-4187-AA59-20A0D44F45FF"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q1201513-2E7C8882-48FA-4C05-9B5F-682D6FBA8A6A"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P5600","http://www.wikidata.org/entity/statement/Q1201513-054690AE-0A25-4298-84BE-C964867D98A6"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P2196",21240
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8884145"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q8884148"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P5584","university-otago"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P5586","university-otago"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P5600","university-of-otago"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1201513-D86C1F78-E876-4EA7-AFCF-A2C841928FD0"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1201513-F0A27718-C6D3-4BBD-BE83-98EE84354814"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1201513-a1b9989f-40b9-75f3-4a8d-ac8e231136bb"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1201513-5D52AEB7-9BA7-4B36-8DB4-C9E4966FA93B"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/University%20of%20Otago.jpg"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q875538"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q45400320"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P691","ko2010557403"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1201513-5c428384-47bf-463e-58d8-d6ab2e6b8592"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-94f624e4-4d36-84e8-f637-131ecf52f983"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-8ff322d6-45bb-0e5c-d1b2-26c52e5a1db6"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-873d95da-404f-04ae-9345-45bb5f6b0157"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-6B9A734A-BC19-4605-90DF-2A75925231FD"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-5b0d572a-4508-7f4c-9d2b-5392e4821120"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-5c6fb475-43c0-4371-27b1-a50e95bb667d"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-54866ac5-4d3a-c98e-96b2-84e2651de03e"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-5716b9dc-46c3-bb55-0ee1-71989460eaa2"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-51856581-4cdb-31a4-23b7-3d739fd564d1"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-211ebf64-48b9-5c89-7b62-1ade45eb387a"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-062f1b40-4727-28e1-d716-61cce0098624"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-de4ac4fc-4c6a-49a0-1422-380a37a9cbdf"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-c554cf82-4dbf-21b5-f4e9-b787315c1ead"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1201513-b1d89824-47fb-6024-b80a-fbd67a999791"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q622974"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q85552762"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7352114"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q63145501"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7978900"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7528851"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28180670"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q85553345"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q85552207"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q111174468"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q64656196"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q64657134"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q64657683"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102121323"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1201513-79216C0F-B9D5-4ADB-AE97-3EBE02E3A302"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1417","place/University-of-Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P5785","http://www.wikidata.org/entity/statement/Q1201513-FF44ED52-C695-4069-88C8-CFF1541FB959"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q1201513-C19936E9-9FCF-4EC1-A499-99A5A5C9C015"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P5785","998331567"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P6773","416928"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1201513-93D152AD-1A47-4FE2-8891-9C4739D88475"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q1201513-71ACFB6A-EADA-4C7A-9F13-FD9AB87CDB31"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q1201513-84A46860-F0D6-41CF-95C7-8C14641EDA9F"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1201513-0DC20BDD-6AAC-42E7-92CC-37E76BD2BAF4"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3153","100008247"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3393","94579"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3500","2495"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1201513-25740E15-AF57-42B0-9486-F18EFA304864"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/University%20of%20Otago%20Logo.jpg"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1201513-3045D5AD-DD49-4ACC-8FFB-BE1D53F6C140"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P571",1869-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1201513-83A9D848-5D9E-4645-B5DD-CF496C086E79"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3608","http://www.wikidata.org/entity/statement/Q1201513-9B30FFE7-105B-4ECC-A574-C7431B651A2C"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q133073"
