"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://www.wikidata.org/prop/qualifier/P577",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4ed5447d4fbbb9a84fd28119d4f7257d"
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q898902"
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://www.wikidata.org/prop/qualifier/P2093","Suh J."
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://www.wikidata.org/prop/qualifier/P1545","23"
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://www.wikidata.org/prop/qualifier/P304","552"
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://www.wikidata.org/prop/qualifier/P478","120"
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6e09f6b2c55aa37c753c64c97ed190529e25911"
"http://www.wikidata.org/entity/statement/Q33195139-587A0820-0E6F-4BBC-BEF0-749E25667A26","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
