"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.wikidata.org/prop/qualifier/P577",2015-06-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ae935a271f974a56e99bd680759f656f"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.wikidata.org/prop/qualifier/P7452","http://www.wikidata.org/entity/Q71533355"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/13692a11aac6b893f9da66b319e9d8208fc5a509"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/webgl-context/v/2.2.0"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.wikidata.org/prop/statement/P348","2.2.0"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/webgl-context/-/webgl-context-2.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964950-F3746E9E-2B3D-4992-ADD0-7F6C35A7FDA3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
