"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5765875d29842b76f77c6e5221b4e80d2612bc21"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1ef05ed601c2d0277a6cb745be3544f25e99f851"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/89dc0725bbe32c2504fa445c682e863b866f58b6"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ed4a356b837d885ce9714765206c7426abc762d6"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2da41366d7dd8f6085d08fe764933dfbc22b25e0"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8bfe507e69603a6078d408a8a6ffa3dbc45ad47a"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/30bb7f47eb2c3f9ce03ce3cf733cab645cd156fc"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1b2be3a6663f4bbc6aa1e08728c226351c2bd096"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70d201425022cb3789ef7e112721ca20003b3b97"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5e28d3cba0ebb20ca62bef27631a3826810e7775"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2878f1d53fc6312ff6bc2c168001d278047db33a"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e40c94d4b808ee1d0128a2f20af026aa902c59eb"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e2b4fb4c9ef9c750dd4d35948b73f848ddda483"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f5756344ddf9cbd89145cf59dbb17553f3239d2e"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/51d3d4a5d87cd2f8283bf3e5c676b451d8d0f899"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/96acd412b5cfa88630bd6636946601bf7f4beb19"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q27468781-BCB5BA57-0E11-4E34-AD58-6594AAFB8A00","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q7135941"
