"subject","predicate","object"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q228818-0fa8e604-eef9-45e9-a793-cf68d6f1be73"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2003","deltagoodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delta_Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","ഓസ്‌ട്രേലിയൻ നടി"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","австралийская певица и актриса"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","australsk skuespiller og sanger"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","australsk skuespiller og sanger"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","ureueng meujangeun asai Australia"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","מוזיקאית, מלחינה, זמרת, פסנתרנית ושחקנית אוסטרלית"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","australsk skodespelar og songar"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","actores a aned yn 1984"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","cantautrice, pianista e attrice australiana"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","Australian singer, songwriter, musician and actress"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","baaŋa ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","aktorka i piosenkarka australijska"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","cantante, compositora, pianista y actriz australiana"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","penyanyi Australia"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","australische Sängerin und Schauspielerin"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","australisk skådespelare och sångare"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","Avustralyalı sinema oyuncusu (d. 1984)"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","އޮސްޓްރޭލިއާއަށް އުފަން އެކްޓްރެސެއް"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","Ndwontoni"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","аустралијски певач"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","chanteuse, compositrice, musicienne et actrice australienne"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","オーストラリアの歌手、女優"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","австралійська поп-співачка, авторка пісень, телевізійна особистість та акторка"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","خواننده و بازیگر استرالیایی"
"http://www.wikidata.org/entity/Q228818","http://schema.org/description","Australisch zangeres"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","דלתא גודרם"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Делта Гудрем"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","เดลตา กูดเดร็ม"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","دلتا جودرم"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Дельта Гудрем"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","デルタ・グッドレム"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","دلتا گودرم"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","黛儿塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","델타 굿럼"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","دلتا جودرم"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","黛尔塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","دلتا قودرم"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Дельта Гудрем"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Դելտա Գուդրեմ"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodremová"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2000/01/rdf-schema#label","黛尔塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","دلتا جودرم"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","黛儿塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","دلتا گودرم"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","델타 굿럼"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","黛尔塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodremová"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","デルタ・グッドレム"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Դելտա Գուդրեմ"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","เดลตา กูดเดร็ม"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","دلتا جودرم"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Дельта Гудрем"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","دلتا قودرم"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","דלתא גודרם"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","黛尔塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Делта Гудрем"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Дельта Гудрем"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Дельта Гудрем"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","黛儿塔"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodremová"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Դելտա Գուդրեմ"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","黛尔塔"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","델타 굿럼"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","דלתא גודרם"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","เดลตา กูดเดร็ม"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","دلتا جودرم"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Дельта Гудрем"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","黛尔塔"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","دلتا گودرم"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","黛兒塔"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","دلتا جودرم"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Делта Гудрем"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","デルタ・グッドレム"
"http://www.wikidata.org/entity/Q228818","http://schema.org/name","دلتا قودرم"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q228818-4254E4BB-2F41-490F-98F3-AB29C2E7FAC7"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P646","/m/01sttz"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q228818-0537FEB0-23D4-4AC6-A26A-2841AB384680"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q228818-27716B68-97D3-42D3-9ED4-76DF1BB75D75"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q228818-f6f75ab2-fef1-4069-9b05-0142b0a12c2e"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q228818-A82A22BD-04EA-44D1-899B-050C76065109"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q228818-84D02EA0-A4EB-4584-BC0C-3649155AE64D"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Delta%20Goodrem%20April%2020%2C%202017%20%282%29%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P691","xx0021619"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q228818-74CE6EE4-807F-444D-9736-516E01C05D6E"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q9678710"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P11090","http://www.wikidata.org/entity/statement/Q228818-0a387b77-4af1-576a-a595-088c8985c0d9"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P11168","http://www.wikidata.org/entity/statement/Q228818-85e83f7c-4ed5-b87d-b609-f7480f98c402"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P5154","http://www.wikidata.org/entity/statement/Q228818-c3c53b99-4834-fcb5-5d88-76fbc9e6f17f"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P5287","http://www.wikidata.org/entity/statement/Q228818-451F125D-E8AA-4E0A-B937-074BC071F782"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P7815","http://www.wikidata.org/entity/statement/Q228818-99c3d1c9-42a6-2be1-ccb9-a0ee4defdee1"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P11090","2831674"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P11168","iy8lBbLIiOo_"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P5154","PZAyzTZg4cM7s5pv1W"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P5287","delta-goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P7815","delta-goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P1553","http://www.wikidata.org/entity/statement/Q228818-b05cdc6e-6808-4400-8cca-e61cc5063d19"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q228818-D8B59306-E655-45CC-B3BD-F78813133AE3"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P3265","http://www.wikidata.org/entity/statement/Q228818-79F4D6B6-0124-4D5A-ACC8-4D7C7CF89FC0"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q228818-C9836962-CF4D-4384-B9AF-0C2BACBFF33E"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P358","http://www.wikidata.org/entity/statement/q228818-9ACCBED0-7481-4D6A-BED1-F96EA7DA4F29"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P412","http://www.wikidata.org/entity/statement/q228818-BBD6C079-F5BA-4566-975F-D98ECCBDAAB3"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P4208","http://www.wikidata.org/entity/statement/Q228818-10A7C607-21A0-49A9-854F-58A481F7F106"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P7052","http://www.wikidata.org/entity/statement/Q228818-C343224E-9516-4DFE-99C4-C335DF147179"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P7109","http://www.wikidata.org/entity/statement/Q228818-CD186B89-644A-4CD6-94E8-FB99D4FD5715"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P7194","http://www.wikidata.org/entity/statement/Q228818-C730DD95-9250-4DEC-AEA5-D723FE838B92"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q228818-57B77492-3776-4054-A4E4-EB223378EBB2"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P1553","142921"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q330629"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P3265","deltagoodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P3478","430277"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P358","http://www.wikidata.org/entity/Q5254647"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P412","http://www.wikidata.org/entity/Q30903"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P4208","delta-goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P7052","a4bae579-a8be-47db-823d-e3dc3126ca85"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P7109","delta_goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P7194","g/goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P7212","delta-goodrem-lyrics.html"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q228818-1645A5E3-E32A-42A7-9F59-60AFFBC17DFE"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P373","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","เดลตา กู๊ดเรม"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","黛兒塔·古德倫"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","เดลต้า กู๊ดเดรม"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","黛儿塔"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
