"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://www.wikidata.org/prop/qualifier/P580",1168-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4164f866a873bcd5ebefc5a2932c5555"
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://www.wikidata.org/prop/qualifier/P582",1212-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9b595d5092a462fd37dff12a8fabf6a6"
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q207549"
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q918950"
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1361481"
"http://www.wikidata.org/entity/statement/Q940156-4d6f638b-4c4f-53fb-2dcf-55bfe3351de2","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q26295432"
