"subject","predicate","object"
"http://www.wikidata.org/entity/Q73786053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73786053","http://schema.org/description","scientific article published on 01 September 1955"
"http://www.wikidata.org/entity/Q73786053","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73786053","http://schema.org/description","наукова стаття, опублікована у вересні 1955"
"http://www.wikidata.org/entity/Q73786053","http://schema.org/description","im September 1955 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73786053","http://schema.org/description","artículu científicu espublizáu en setiembre de 1955"
"http://www.wikidata.org/entity/Q73786053","http://schema.org/description","1955 թվականի սեպտեմբերի 1-ին հրատարակված գիտական հոդված"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73786053-19D570AC-B92E-425A-9C36-FE1286E9070E"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P577",1955-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q73786053-BDCE4403-9072-47BE-BBCF-F6998C7E2237"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73786053-830DF49F-8420-4783-8FFB-9EFBEDB208EA"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P2093","T FRANCIS"
"http://www.wikidata.org/entity/Q73786053","http://www.w3.org/2000/01/rdf-schema#label","The current status of the control of influenza"
"http://www.wikidata.org/entity/Q73786053","http://www.w3.org/2000/01/rdf-schema#label","The current status of the control of influenza"
"http://www.wikidata.org/entity/Q73786053","http://www.w3.org/2004/02/skos/core#prefLabel","The current status of the control of influenza"
"http://www.wikidata.org/entity/Q73786053","http://www.w3.org/2004/02/skos/core#prefLabel","The current status of the control of influenza"
"http://www.wikidata.org/entity/Q73786053","http://schema.org/name","The current status of the control of influenza"
"http://www.wikidata.org/entity/Q73786053","http://schema.org/name","The current status of the control of influenza"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73786053-712E48C9-16E1-4C04-8B90-3A309107F6F9"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P1476","The current status of the control of influenza"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73786053-4C4E8EA7-F0E5-4967-8575-DEAABBDEAC49"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P304","534-538"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73786053-3AC5CFB1-E7B3-4063-92D4-75D3EC15CE3A"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73786053-CB72D0A2-C063-4A56-A72D-A76141285A5A"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/13249235"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P698","13249235"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73786053-3FD0A608-3CF5-4040-BDB7-446BEBCED68F"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q564416"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73786053-3F80A1D8-E0B4-49DA-9D2B-C1AE9732504E"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73786053-29EADB27-BCC6-480E-9F3F-AC1792250AFF"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P478","43"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73786053-47F94BC8-CCCE-4A20-9EC4-E3D0C61674D5"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.7326/0003-4819-43-3-534"
"http://www.wikidata.org/entity/Q73786053","http://www.wikidata.org/prop/direct/P356","10.7326/0003-4819-43-3-534"
