"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://www.wikidata.org/prop/qualifier/P580",1941-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/31019057564434cce8fbfed1654ce3ca"
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://www.wikidata.org/prop/qualifier/P582",1963-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d47d7349cfc68e7912caf4f2b43711a6"
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6ddba9745c61aed5f408b43b8b430b317e2f26a4"
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d4bd87b862b12d99d26e86472d44f26858dee639"
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9424852ca7d9d48269148c57acbefacca1899882"
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q77938-0360815D-6F44-49B5-8E52-C9A003036330","http://www.wikidata.org/prop/statement/P108","http://www.wikidata.org/entity/Q49114"
