"subject","predicate","object"
"http://www.wikidata.org/entity/Q98802556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98802556","http://schema.org/description","temple in Pune, Maharashtra"
"http://www.wikidata.org/entity/Q98802556","http://schema.org/description","ଭାରତର ଏକ ହିନ୍ଦୁ ମନ୍ଦିର"
"http://www.wikidata.org/entity/Q98802556","http://www.w3.org/2000/01/rdf-schema#label","Vetal Temple"
"http://www.wikidata.org/entity/Q98802556","http://www.w3.org/2004/02/skos/core#prefLabel","Vetal Temple"
"http://www.wikidata.org/entity/Q98802556","http://schema.org/name","Vetal Temple"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q98802556-03a63e32-4cc9-bc90-a074-2e60b283e5d4"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q15222330"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q98802556-48eb0a90-4c55-7c8a-5257-33f24b125ae8"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98802556-20b75e19-4b52-240c-ba0c-b03cc64ce2a5"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vetal%20Mandir%2C%20Pune.jpg"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q842402"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q98802556-87D085FB-9803-430C-BEF0-3AA238BAEE1A"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q98802556-78540425-B141-4F26-B72E-13390E7C7E38"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q98802556-9045115c-4563-0a16-4806-8377114ffeba"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q98801366"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P6375","188/90/91, Guruwar Peth, Phoolwala Chowk, Pune, Maharashtra 411042"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q98802556-cef6ffc8-4a6c-d829-2a2e-98fe7383a1af"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P373","Vetal Temple"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q98802556-D53D3B91-73C1-499D-9B91-4E859D8169CC"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q98802556-3760e2b0-4912-ab94-bdf4-5871e2c60719"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q98802556-00D27B77-C384-40FB-824D-4A86DF6931BC"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q98802556-180448e2-4884-856f-c038-0fa3a83023d9"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1538"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P281","411042"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q73852346"
"http://www.wikidata.org/entity/Q98802556","http://www.wikidata.org/prop/direct/P625","POINT(73.860334229453 18.509842218727)"
