"subject","predicate","object"
"http://www.wikidata.org/entity/Q74880139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q74880139","http://schema.org/description","print in the National Gallery of Art (NGA 70760)"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q74880139-371842F2-61BC-4757-80BF-78983CCC9CD0"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q35822439"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q74880139-58FB07F1-A80E-4FAD-B3AE-8CD15D126BE2"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P577",1780-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q74880139","http://www.w3.org/2000/01/rdf-schema#label","La prudence"
"http://www.wikidata.org/entity/Q74880139","http://www.w3.org/2004/02/skos/core#prefLabel","La prudence"
"http://www.wikidata.org/entity/Q74880139","http://schema.org/name","La prudence"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q74880139-70D00B5B-8796-419B-BB4A-2AA240C846CF"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q74880139-7753FB56-8CB9-4BD3-A8F8-20A396FC306E"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P1476","La prudence"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q74880139-DE9B7077-3199-4FE6-8F31-6FFFE8F1ACBA"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P2048",11.2
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q74880139-077E8549-66C6-4822-9AE7-AE14520F7B71"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q74880139-8C8A2090-A601-4AF0-8FD6-BB128112AFF0"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q74880139-4E6E4F4E-5A13-42AC-8F47-F3F3B0FE2D9D"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q139106"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q186986"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q74880139-8CE2C1B1-E7A2-41B8-A43B-839FA0AC0066"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P2049",6.6
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q74880139-FCBBCDC0-EB2F-4212-B3D4-3728F7313066"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1513685"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q74880139-4CACD180-F6DD-41C7-8E78-A57691E7FAE5"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=70760"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q74880139-4BF2705E-EE72-4FE0-B86D-8E9612FBFF1C"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q74880139-4B0252DC-B9C8-42F7-BA48-7CBAD46E5FFD"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q74880139-D6A200DB-44CB-4824-A13E-AD7F509421D5"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q74880139-C66BC10E-A63C-4C3B-AA82-6032DF18E3C7"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q74880139-D61450CA-A0CC-48A6-B0DD-764C71A86EB0"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64946756"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P217","1988.59.17.f"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q74880139-A04CC916-2DB2-4B54-85B6-0713E2DFA26B"
"http://www.wikidata.org/entity/Q74880139","http://www.wikidata.org/prop/direct/P4683","70760"
