"subject","predicate","object"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q10562793-a956395c-47a7-d782-f8a1-f40784f764d5"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P2003","linkopingsdomkyrka"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/description","župnija Švedske cerkve"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/description","församling i Linköpings stift"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/description","parish of the Church of Sweden"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/description","приход Церкви Швеции"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/description","parroquia de la Iglesia de Suecia"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/description","parochie in Linköping, Zweden"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q10562793-484cc54b-4da2-742f-64e9-25a648469d3a"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q10562793-d482d89a-48a2-03de-c2d9-a885ee72f53f"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P2561","Linköpings församling"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P2561","Linköpings domkyrkoförsamling"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2000/01/rdf-schema#label","приход Кафедрального собора Линчёпинга"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2000/01/rdf-schema#label","Linköpings domkyrkoförsamling"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2000/01/rdf-schema#label","Linköpings domkyrkoförsamling"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2000/01/rdf-schema#label","Linköpinská katedrální farnost"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2000/01/rdf-schema#label","Linköping Cathedral Congregation"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2000/01/rdf-schema#label","Linköping Cathedral Congregation"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2000/01/rdf-schema#label","Stolna kongregacija v Linköpingu"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2000/01/rdf-schema#label","Linköpings domkyrkoförs."
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping Cathedral Congregation"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping Cathedral Congregation"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings domkyrkoförs."
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#prefLabel","Stolna kongregacija v Linköpingu"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings domkyrkoförsamling"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings domkyrkoförsamling"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#prefLabel","приход Кафедрального собора Линчёпинга"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpinská katedrální farnost"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/name","приход Кафедрального собора Линчёпинга"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/name","Linköping Cathedral Congregation"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/name","Stolna kongregacija v Linköpingu"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/name","Linköping Cathedral Congregation"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/name","Linköpings domkyrkoförs."
"http://www.wikidata.org/entity/Q10562793","http://schema.org/name","Linköpings domkyrkoförsamling"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/name","Linköpings domkyrkoförsamling"
"http://www.wikidata.org/entity/Q10562793","http://schema.org/name","Linköpinská katedrální farnost"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q10562793-6AA4A437-ACBE-47DC-8D85-796F58141C87"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q499410"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q10562793-A427B4DD-B4E8-41D9-AB48-8B1D3143099E"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q10562793-CE122A35-6656-4B29-A543-30084CFD64B4"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q10562793-5C259631-455B-4602-B805-7A3942000346"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P2124",13160
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10562793-95760348-38A1-4C24-B101-E254E7776A98"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10562793-E74BBEF4-6E46-47B0-9B78-9CF0A181B2AE"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10562793-ffbb0d1c-4e45-5a5c-24b5-bdfd5e783561"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10562793-07F01D4D-A852-4BD5-B495-DD0AFB613BD7"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Link%C3%B6pings%20domkyrka%2C%20den%2026%20april%202007%2C%20bild%2086.jpg"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q615980"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q43229"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q10562794"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10562793-F0A682DA-8B41-4B21-B9C8-4BD5AC381DD0"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10562793-9612d34f-45bf-cf0d-6519-639dee008bef"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10562793-BD81F27B-2735-4745-9C65-F93EC58E50A1"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10562793-af330887-4aab-42b1-38b2-1c551e429cce"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10562793-c1523833-4596-5225-35e4-59c83628fdf0"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q21580235"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10507723"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10562780"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10562784"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10562793-121ac6b7-45b5-ba2c-31ec-8f37df6fcecd"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P571","nodeID://b605427"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q10562793-85B4DF6A-5572-49B1-9BFE-35238CFEDAC2"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q871289"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#altLabel","Linköpings domkyrkoförs"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#altLabel","Linköpings församling"
"http://www.wikidata.org/entity/Q10562793","http://www.w3.org/2004/02/skos/core#altLabel","Linköpings domkyrkoförs."
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q10562793-931D2E6A-8517-4A3D-9664-15B578AC527D"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q10562793-86FA710D-CB97-4778-8A87-9E64F9AD15A3"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q10562793-E8E09B7A-C6EC-4B78-85D6-EDEB72FC1DAC"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10562793-20139A7F-9337-4F27-ADC1-224BFEACA078"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q10562793-D707118B-7ECA-42AF-8EA1-E7CEA5542CE3"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q10562793-70737b60-468b-e162-4881-98850bf5b1c1"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q10562793-d81bcfe2-4eff-4aa8-5873-c2287275480a"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q10562793-99E3DE24-462A-45D7-9192-8A236D70F781"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q10562793-D18BD2E5-DBF8-4FF6-953C-45485239C2A8"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q10562793-6342B46C-B349-4F89-A74D-69568246BE03"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q10562793-F5D42940-ACD1-4196-8A5E-2B19C4A225F3"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10562793-17e9f4d7-403e-e5d2-af83-7d8af708d0dd"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q10562793-4B03C2AA-CF8E-4185-BB7E-F9D6C81C853B"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q10562793-c9a06e7f-45dc-fd7c-bf72-801fae828283"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q10562793-6D110C24-816C-410D-89CF-8A9C6C66BC50"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8131852/"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/140130841"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P1082",22343
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499410"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P1566","8131852"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P2002","SvKLinkoping"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P2013","linkopingsdomkyrka"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P2044",67
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P214","140130841"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P3222","linköpings-domkyrkoförsamling"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q58899083"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P625","POINT(15.616666666667 58.411111111111)"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P7859","viaf-140130841"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P856","https://www.svenskakyrkan.se/linkoping/domkyrkoforsamlingen"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P9495","person/43C5B265-8C32-43CA-8EC5-985FE60AEF31"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P8289","http://www.wikidata.org/entity/statement/Q10562793-AFDE2974-53B8-4135-AE57-A2AA149672E0"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P8289","http://www.wikidata.org/entity/Q1236659"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P5048","http://www.wikidata.org/entity/statement/Q10562793-dcee679d-486d-03c0-ab39-069fdc130125"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P778","http://www.wikidata.org/entity/statement/Q10562793-02E3B519-0428-46A0-802E-CE245E4840B0"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P779","http://www.wikidata.org/entity/statement/Q10562793-65B00897-3BE1-4F4A-B84D-1500F7DD9810"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P5048","linkoping/domkyrkoforsamlingen"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P778","058001"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P779","020101"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P7607","http://www.wikidata.org/entity/statement/Q10562793-12371B2D-4101-4323-A3F4-22950764CF65"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P7607","http://www.wikidata.org/entity/statement/Q10562793-8FEFBEC8-15D3-48E6-99F8-C91A51BE3653"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P7607","Category:Linköping_(E)"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P7607","Category:Linköpings_domkyrkoförsamling_(E)"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/P5324","http://www.wikidata.org/entity/statement/Q10562793-de76abf0-4895-40b3-c49e-50a9e6ee1c1d"
"http://www.wikidata.org/entity/Q10562793","http://www.wikidata.org/prop/direct/P5324","SE/VALA/00222"
