"subject","predicate","object"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Invisible_(Hunter_Hayes_song)"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/description","2014 song performed by Hunter Hayes"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/description","lied van Hunter Hayes"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/description","cantar d'Hunter Hayes"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q15723423-09FFAA6E-FBA1-481D-8B51-4B1095598011"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible (Hunter Hayes song)"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible (canção de Hunter Hayes)"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible (Hunter Hayes song)"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2000/01/rdf-schema#label","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible (Hunter Hayes song)"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible (Hunter Hayes song)"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible (canção de Hunter Hayes)"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#prefLabel","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible (Hunter Hayes song)"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible (canção de Hunter Hayes)"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible (Hunter Hayes song)"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://schema.org/name","Invisible"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q15723423-6279548C-4E03-4451-9949-7340657AE515"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P646","/m/0_qd8_p"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q15723423-033665B2-4432-4EA0-906A-156E649AAF83"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q15723423-FC5D85A1-D491-4240-A228-B89046B103AD"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15723423-E6F31B36-8012-4BF5-96F2-B53797C89F3C"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q15723423-0BC97CAC-2570-4D96-81D1-A0F3B42B5C7E"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q15088274"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q18156574"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q15972384"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q15723423-48B966BB-226A-4A26-A89A-2A1227B5EFB3"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q1164355"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q202440"
"http://www.wikidata.org/entity/Q15723423","http://www.w3.org/2004/02/skos/core#altLabel","Invisible (Hunter Hayes song) (cantar d'Hunter Hayes)"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q15723423-8029A662-2AC0-4076-BACC-FEEF23B42D47"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q15723423-fa1b0484-99d3-4970-a74e-4ffb701d32e0"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q15723423-C4684C31-A612-432C-BC24-C43693678D9C"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q15723423-0E723762-90CA-4AD8-A2B3-0D2E61AC0DB7"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q2280497"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q1042498"
"http://www.wikidata.org/entity/Q15723423","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q7366"
