"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.wikidata.org/prop/qualifier/P577",2019-04-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/db783819e889e92099f56a1feeb52e1d"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e22a8b26391ef51e7e1e89ef58639b7a020dc7a7"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-resolve-dependencies/v/24.7.1"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.wikidata.org/prop/qualifier/P3575",175412
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8880a3993900857eb177e5a9f9fad7ad"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.wikidata.org/prop/statement/P348","24.7.1"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-resolve-dependencies/-/jest-resolve-dependencies-24.7.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963880-1EF8D20E-7FD2-4647-BCF9-53312C610CE1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
