"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.wikidata.org/prop/qualifier/P585",2016-11-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1778abf0041c04be3d6cae6e8c820dfb"
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8dd840b71b39516983303257ef1e63c4335df87"
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.wikidata.org/prop/statement/P5630",833
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.wikidata.org/prop/statement/value/P5630","http://www.wikidata.org/value/0f2d43a2539300eb7ea80990067c1b30"
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.wikidata.org/prop/qualifier/P1539",56
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.wikidata.org/prop/qualifier/P1540",777
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/5b1e021c7729974f6ef257d9dfb97b04"
"http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/603a1464bde375d1e33686b98eb018d5"
