"subject","predicate","object"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","bu yerde mezarı bulunan kişiler için Vikipedi kategorisi"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","Wikimedia-kategori for personar med gravstad innanfor dette området"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","catégorie des personnes qui sont enterrées dans cet endroit"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","Categoría de Wikimedia para persoas con sepelio nesta área"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","kategori Wikimedia bagi orang dengan tempat pengebumian"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","trang thể loại Wikimedia cho những người được chôn cất ở địa điểm này"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","Wikimedia category for people with a burial site within this area"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","ссылка на элемент категории, содержащей людей, похоронненых в этой местности"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","Wikimedia pubu nti ninvuɣu shɛba bini simsi"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","Катэгорыя асобаў, якія пахаваныя ў гэтай мясцовасьці"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","спасылка на элемент катэгорыі, які ўтрымлівае артыкулы пра асоб, што былі пахаваны ў гэтай мясцовасці"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","埋葬場所がこの地域に含まれる人々のための、ウィキメディアのカテゴリ"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","이 지역에 매장된 사람들을 다루는 위키미디어 분류"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","Wikimedia-Kategorie für Personen mit einem Begräbnisort innerhalb dieses Gebietes"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","رده ویکی‌پدیا مربوط به افرادی که در منطقۀ مورد نظر به خاک سپرده شده‌اند"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","Wikimedia category for people with a burial site within this area"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","посилання на елемент, що є категорією Вікімедія яка містить людей, похованих у цьому місці"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","categoria di persone che sono sepolte in questa località"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","usı aymaq jaqınında jerlengen shaxslar ushın Wikimedia kategoriyası"
"http://www.wikidata.org/entity/P1791","http://schema.org/description","Wikimedia kategori for personer med et begravelsessted innenfor dette området"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1791-056A76E0-D8D8-4329-8154-9C62D5393DDA"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1791-0a3be15e-49f8-4f6f-4b9a-98260a1f7bb7"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1791-37c3c015-4746-7f12-5602-afda137c6343"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P119"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P10280"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1465"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categoria de persones enterrades aquí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","κατηγορία για άτομα που έχουν ταφεί εδώ"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","קטגוריית האנשים שנקברו כאן"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategorija za osobe sahranjene ovdje"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","category for people buried here"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","Kategorie fir Persounen, déi op där Plaz begruewe sinn"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategoria dla pochowanych w tym miejscu"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","категорија за луѓе погребани овде"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","埋葬地分類"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","یہاں مدفنون شخصیات کے لیے زمرہ"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategorija ljudi, pokopanih na tem mestu"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategorija za tule pochowane wosoby"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","Kategorie für Personen, die an diesem Ort begraben sind"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categoria para pessoas sepultadas neste local"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","luokka tänne haudatuille ihmisille"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategorie lidí zde pohřbených"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","catégorie pour les personnes enterrées à cet endroit"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","当地で埋葬された人々のカテゴリ"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","burada dəfn olunan şəxslər üçün kateqoriya"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","埋葬地分類"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","hemen lurperatu zuten pertsonentzako kategoria"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategori for personer begravet her"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","thể loại người được chôn cất ở đây"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categoria de persone sepełeste cuà"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","категорија за људе сахрањене овде"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","usı jerde jerlengen shaxslar kategoriyası"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","катэгорыя людзей, якія пахаваныя тут"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categoría de persoas enterradas aquí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","category o fowk buiried here"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","ẹ̀kà fún àwọn ènìyàn tí asin síbí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","itt eltemetett személyek kategóriája"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","катэгорыя для людзей, якія пахаваны тут"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","монда җирләргәннәр төркеме"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","buraya defnedilen insanlar için kategori"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categoria per le persone sepolte in questo luogo"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categoria de sgent mituda sota scià"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","гурӯҳ барои одамони дар инҷо дафншуда"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","埋葬地分類"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","এখানে সমাহিত ব্যক্তিদের বিষয়শ্রেণী"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","siia maetute kategooria"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","category of people buried here"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","埋葬地分类"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategorija šeit apbedītajiem"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categoria para pessoas sepultadas neste local"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategori orang yang dikebumikan di sini"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","кхузахь дӀабоьхкиначарна категори"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","Бында ерләнгән кешеләр категорияһы"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","აქ დასაფლავებულთა კატეგორია"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","категория для людей, похороненных здесь"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategori for personer begravet her"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","татын ватэмъёслы категори"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategorio por entombigitoj"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","여기에 매장된 사람들을 다룬 분류"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categoría de persones enterraes equí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategori for personar gravlagde her"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categorie met mensen die hier zijn begraven"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","категорія людей, що тут поховані"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","Daadama pubu bini simsi kpe"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","رده به خاک سپرده شدگان در اینجا"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","монда җирләнгәннәр төркеме"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","تصنيف للأشخاص الذين دفنوا هنا"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categori ar gyfer pobl a gladdwyd yma"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","இங்கே புதைக்கப்பட்டவர்களுக்கான பகுப்பு"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","categoría para las personas enterradas aquí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","Kategorie för Lüüd, de dor begraven sünd"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2000/01/rdf-schema#label","kategori för personer begravda här"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categoria de persones enterrades aquí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","category for people buried here"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","یہاں مدفنون شخصیات کے لیے زمرہ"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategori for personer begravet her"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","катэгорыя для людзей, якія пахаваны тут"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","Kategorie für Personen, die an diesem Ort begraben sind"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","Kategorie för Lüüd, de dor begraven sünd"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","קטגוריית האנשים שנקברו כאן"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","رده به خاک سپرده شدگان در اینجا"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","монда җирләнгәннәр төркеме"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","இங்கே புதைக்கப்பட்டவர்களுக்கான பகுப்பு"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categoria para pessoas sepultadas neste local"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","Бында ерләнгән кешеләр категорияһы"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","埋葬地分類"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","burada dəfn olunan şəxslər üçün kateqoriya"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categoria de persone sepełeste cuà"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","категория для людей, похороненных здесь"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","Kategorie fir Persounen, déi op där Plaz begruewe sinn"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categoría de persoas enterradas aquí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategori orang yang dikebumikan di sini"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","категорија за људе сахрањене овде"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategorija šeit apbedītajiem"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","当地で埋葬された人々のカテゴリ"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categoria per le persone sepolte in questo luogo"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","category o fowk buiried here"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","埋葬地分類"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","এখানে সমাহিত ব্যক্তিদের বিষয়শ্রেণী"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","buraya defnedilen insanlar için kategori"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categoria de sgent mituda sota scià"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","여기에 매장된 사람들을 다룬 분류"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","catégorie pour les personnes enterrées à cet endroit"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategori for personer begravet her"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","تصنيف للأشخاص الذين دفنوا هنا"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","категорія людей, що тут поховані"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategorio por entombigitoj"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","кхузахь дӀабоьхкиначарна категори"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategori for personar gravlagde her"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","category of people buried here"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategori för personer begravda här"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","thể loại người được chôn cất ở đây"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","ẹ̀kà fún àwọn ènìyàn tí asin síbí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","usı jerde jerlengen shaxslar kategoriyası"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categoria para pessoas sepultadas neste local"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","монда җирләргәннәр төркеме"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","埋葬地分類"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","гурӯҳ барои одамони дар инҷо дафншуда"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","категорија за луѓе погребани овде"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categoría de persones enterraes equí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategoria dla pochowanych w tym miejscu"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","埋葬地分类"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","Daadama pubu bini simsi kpe"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategorija za osobe sahranjene ovdje"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categorie met mensen die hier zijn begraven"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategorija ljudi, pokopanih na tem mestu"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categori ar gyfer pobl a gladdwyd yma"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","categoría para las personas enterradas aquí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","siia maetute kategooria"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","luokka tänne haudatuille ihmisille"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategorie lidí zde pohřbených"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","катэгорыя людзей, якія пахаваныя тут"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","kategorija za tule pochowane wosoby"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","hemen lurperatu zuten pertsonentzako kategoria"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","татын ватэмъёслы категори"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","itt eltemetett személyek kategóriája"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","κατηγορία για άτομα που έχουν ταφεί εδώ"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#prefLabel","აქ დასაფლავებულთა კატეგორია"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","Kategorie für Personen, die an diesem Ort begraben sind"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categoría para las personas enterradas aquí"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","usı jerde jerlengen shaxslar kategoriyası"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categoria para pessoas sepultadas neste local"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","catégorie pour les personnes enterrées à cet endroit"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategori orang yang dikebumikan di sini"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","இங்கே புதைக்கப்பட்டவர்களுக்கான பகுப்பு"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","Daadama pubu bini simsi kpe"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","ẹ̀kà fún àwọn ènìyàn tí asin síbí"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategorija za osobe sahranjene ovdje"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","siia maetute kategooria"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","埋葬地分類"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","кхузахь дӀабоьхкиначарна категори"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategori for personer begravet her"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","категорія людей, що тут поховані"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","埋葬地分类"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categori ar gyfer pobl a gladdwyd yma"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","категорија за луѓе погребани овде"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategori for personar gravlagde her"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categorie met mensen die hier zijn begraven"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategorija za tule pochowane wosoby"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","катэгорыя для людзей, якія пахаваны тут"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategori för personer begravda här"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categoria de persones enterrades aquí"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","تصنيف للأشخاص الذين دفنوا هنا"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","luokka tänne haudatuille ihmisille"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","монда җирләргәннәр төркеме"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","এখানে সমাহিত ব্যক্তিদের বিষয়শ্রেণী"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categoría de persoas enterradas aquí"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","category o fowk buiried here"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","category for people buried here"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","катэгорыя людзей, якія пахаваныя тут"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategoria dla pochowanych w tym miejscu"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","burada dəfn olunan şəxslər üçün kateqoriya"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","hemen lurperatu zuten pertsonentzako kategoria"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","гурӯҳ барои одамони дар инҷо дафншуда"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","აქ დასაფლავებულთა კატეგორია"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","Kategorie för Lüüd, de dor begraven sünd"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategorija ljudi, pokopanih na tem mestu"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","Kategorie fir Persounen, déi op där Plaz begruewe sinn"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categoria para pessoas sepultadas neste local"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","یہاں مدفنون شخصیات کے لیے زمرہ"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categoria de persone sepełeste cuà"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategorie lidí zde pohřbených"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","category of people buried here"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","κατηγορία για άτομα που έχουν ταφεί εδώ"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","категорија за људе сахрањене овде"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategorija šeit apbedītajiem"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","埋葬地分類"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","buraya defnedilen insanlar için kategori"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategori for personer begravet her"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","여기에 매장된 사람들을 다룬 분류"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","категория для людей, похороненных здесь"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","itt eltemetett személyek kategóriája"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categoria per le persone sepolte in questo luogo"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","קטגוריית האנשים שנקברו כאן"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categoria de sgent mituda sota scià"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","kategorio por entombigitoj"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","categoría de persones enterraes equí"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","татын ватэмъёслы категори"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","埋葬地分類"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","thể loại người được chôn cất ở đây"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","монда җирләнгәннәр төркеме"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","رده به خاک سپرده شدگان در اینجا"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","Бында ерләнгән кешеләр категорияһы"
"http://www.wikidata.org/entity/P1791","http://schema.org/name","当地で埋葬された人々のカテゴリ"
"http://www.wikidata.org/entity/P1791","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1791"
"http://www.wikidata.org/entity/P1791","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1791"
"http://www.wikidata.org/entity/P1791","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1791"
"http://www.wikidata.org/entity/P1791","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1791"
"http://www.wikidata.org/entity/P1791","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1791"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1791-baed5a84-4302-e6cd-4754-dd9794815264"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1791-8d857118-44f3-662f-d7ff-a5ae00306235"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1791-eea663d0-400c-5bfc-9d76-b1c4f8faec3f"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2280"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q746647"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5949"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/P1791-3ce3838e-411c-c80c-0c3f-9351526f6bc8"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1791-624a45c3-40b2-60fc-5338-d857eeb32c48"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1791-54b01fa6-4c55-5bc1-30ea-9f165023d1ee"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1791-1d3c10df-487f-e50c-f0b9-abe7dcbc8433"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q100883797"
