"subject","predicate","object"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamieniec_Castle"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/description","טירה בפולין"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/description","castle in Odrzykoń, Poland"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/description","Burg in Odrzykoń, Polen"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/description","ruiny zamku (Odrzykoń, Polska)"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/description","قلعة في بولندا"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2000/01/rdf-schema#label","Kamieniec Castle"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2000/01/rdf-schema#label","замак Каменец"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2000/01/rdf-schema#label","château de Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2000/01/rdf-schema#label","Zamek Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2000/01/rdf-schema#label","Burg Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2000/01/rdf-schema#label","Замок Каменець"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#prefLabel","Замок Каменець"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#prefLabel","château de Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#prefLabel","Kamieniec Castle"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#prefLabel","Zamek Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#prefLabel","Burg Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#prefLabel","замак Каменец"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/name","Zamek Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/name","château de Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/name","замак Каменец"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/name","Burg Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/name","Замок Каменець"
"http://www.wikidata.org/entity/Q9386522","http://schema.org/name","Kamieniec Castle"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P1249","http://www.wikidata.org/entity/statement/Q9386522-3bb111b6-4ecf-efc1-8b3b-6c7bd88f1f21"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9386522-858CA790-531C-49EE-A2D6-27F1824C0DC1"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9386522-08f0c4a8-4551-7299-ed42-8f5a38777601"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9386522-3ff90322-4735-e1d0-b2ed-e03e7ba8ec87"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P1249",1348-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Odrzykon%20zamek%201.JPG"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23413"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q109607"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9386522-B2C88531-C07F-46A3-80EF-4D1CF7B60939"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q9386522-6C2CE67F-D3DE-4A00-B33C-B1EC0D6CFF97"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9386522-40FC2CEB-6CD3-43AD-89F2-075801F129D7"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1237_x4w"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q29940414"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P2671","/g/1237_x4w"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q9386522-5a064ee8-4d04-f323-018c-acc110c4ed1f"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q176483"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q9386522-DC9AEA28-0B7D-4B34-A3DA-721EEEE6983D"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P373","Kamieniec Castle"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#altLabel","Камянецкі замак"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#altLabel","Zamek kamieniecki"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#altLabel","Kamieniec Castle"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#altLabel","Zamek Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#altLabel","Zamek kamieniecki"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#altLabel","Zamek Kamieniec"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#altLabel","Zamek kamieniecki"
"http://www.wikidata.org/entity/Q9386522","http://www.w3.org/2004/02/skos/core#altLabel","Kamieniec Castle"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q9386522-a898a065-4862-c290-7e7a-89e099359018"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q9386522-a63dc957-468b-010d-1c58-f9d214a804a3"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q9386522-DB60894F-0D74-42A2-95C2-6415B132BAC4"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q9386522-075844A5-0649-402A-94D1-71280CAFA020"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q9386522-1E79D667-A6A0-4E06-A25C-840C95BE9DCD"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q9386522-987C3A67-96FD-47E6-9C08-08FF1F19CDC0"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q9386522-04F5221C-3374-4DAC-9ED8-B59B5F9776B7"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q9386522-5895437C-21CF-4726-A456-8F169305ED01"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q9386522-19291743-47d4-87b7-93c5-c888a43d838e"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/152660126"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh2006005564"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q11739979"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q7078353"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P214","152660126"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P244","sh2006005564"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P3134","4884866"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P625","POINT(21.7862 49.7425)"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P7859","lccn-n2006057861"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P8189","987007286353205171"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P949","000597663"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P4115","http://www.wikidata.org/entity/statement/Q9386522-05A014FC-2BAB-4F87-8F40-269687D6F971"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P4115","PL.1.9.ZIPOZ.NID_N_18_BK.48940"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/P3424","http://www.wikidata.org/entity/statement/Q9386522-A794F5B8-8910-4B23-8DC5-65E01B7A3A26"
"http://www.wikidata.org/entity/Q9386522","http://www.wikidata.org/prop/direct/P3424","A-263"
