"subject","predicate","object"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Lema_Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","cantante español (1869-1940)"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","Spanish flamenco singer"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","cantaor español (1869–1940)"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","cantant espanyol"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","cântăreț spaniol"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","זמר ספרדי"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","Spanish singer"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","Hispaania laulja"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","مغني إسباني"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","Spanish ndwomtoni"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","স্পেনীয় গায়ক"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","amhránaí flamenco Spáinneach"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","këngëtar spanjoll"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","cantante español"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","Spanish singer"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","Spaans zanger (1869-1940)"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/description","chanteur espagnol"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2000/01/rdf-schema#label","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://schema.org/name","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q8962469-A41FD596-A143-416D-8DBF-70697ADD9850"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7201446"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8962469-B5E6DABD-DB02-4D15-A179-C3703F307207"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q8962469-82975956-4b6e-6f41-9a93-61304d195f7f"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P973","https://elartedevivirelflamenco.com/cantaores256.html"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q8962469-0D8F867A-3C7B-42AF-9B26-28B645BA696B"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122h5d25"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P2671","/g/122h5d25"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#altLabel","Fosforito el viejo"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Lema ""Fosforito"""
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#altLabel","Fosforito el viejo"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#altLabel","Fosforito"
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Lema ""Fosforito"""
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Lema ""Fosforito"""
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Lema ""Fosforito"""
"http://www.wikidata.org/entity/Q8962469","http://www.w3.org/2004/02/skos/core#altLabel","Francisco Lema ""Fosforito"""
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q8962469-8b1d3de0-403b-4615-dd04-e5fc9783a2ae"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q8962469-a35f6480-4259-60d0-f578-544293a0b050"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q8962469-b7435524-4ed2-5de9-15e1-189d91ddedbd"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q8962469-85aebc68-4399-a77f-0b8a-be0a69652072"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q8962469-2ae1efcf-4eb5-d640-dd30-e7f000f9aac9"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q8962469-c8dbbe6f-43a9-f1cf-7386-a1e83f401b8f"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q8962469-c9450ad9-4298-b3bc-2fb9-5e73f4ea9723"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q8962469-E5404630-F32A-47BA-B84D-F1B27A332628"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q8962469-d8886674-4aa0-1923-380c-59232dc722a1"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q8962469-22b67cc9-4f00-1000-d564-02cea467677c"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q8962469-1cbfdea7-4899-afc2-3f19-dfa129e863f6"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q8962469-8a6f887d-4639-6f81-4848-71e44021dbb9"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q8962469-378ee173-4550-3a88-aefc-45ae91496c5f"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P1950","http://www.wikidata.org/entity/statement/Q8962469-3779a945-41b6-9a51-4c53-c8a7296971a6"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q8962469-71869f83-4c23-5eea-f38c-a9f55101e781"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q8962469-C0392754-B38D-458E-AB9C-F6DE60BBAF04"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q8962469-ab9cef58-4fb6-d65f-d077-1e0859fbc89c"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q8962469-225a5024-494e-e968-63cd-369ff084a8b2"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q8962469-32CD2197-5369-4F61-8146-E153C7FA1A5A"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q8962469-59301981-4eee-1d0b-a9bb-938846450ae5"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q8962469-12ba4eaf-4d37-1041-ea26-92811380f56e"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q8962469-1eba28cc-44cb-3a01-b6f4-9361df8bc98f"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q8962469-784baf0f-464f-33ca-83a3-52059512efdc"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q8962469-ebce5b15-494d-fcd2-46a5-f601609c7c82"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q51374880"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q284082"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q2339999"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q574646"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q9764"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P1449","Fosforito"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P1449","Fosforito el Viejo"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P1477","Francisco Lema Ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1439370"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q15682"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P1950","http://www.wikidata.org/entity/Q51027251"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P4459","61815/francisco-lema-ullet"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P569",1869-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P570",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q30100264"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P742","Fosforito"
"http://www.wikidata.org/entity/Q8962469","http://www.wikidata.org/prop/direct/P742","Fosforito el Viejo"
