"subject","predicate","object"
"http://www.wikidata.org/entity/Q1967176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1967176","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discontinued_and_intermittent_National_Film_Awards"
"http://www.wikidata.org/entity/Q1967176","http://schema.org/description","film awards granted by the Indian government"
"http://www.wikidata.org/entity/Q1967176","http://www.w3.org/2000/01/rdf-schema#label","National Film Awards for Best Feature Film in Punjabi (Discontinued or Intermittent)"
"http://www.wikidata.org/entity/Q1967176","http://www.w3.org/2000/01/rdf-schema#label","廃止または断続的に発表されるナショナル・フィルム・アワードの賞"
"http://www.wikidata.org/entity/Q1967176","http://www.w3.org/2000/01/rdf-schema#label","National Film Award/Bester Film in Panjabi"
"http://www.wikidata.org/entity/Q1967176","http://www.w3.org/2004/02/skos/core#prefLabel","National Film Awards for Best Feature Film in Punjabi (Discontinued or Intermittent)"
"http://www.wikidata.org/entity/Q1967176","http://www.w3.org/2004/02/skos/core#prefLabel","National Film Award/Bester Film in Panjabi"
"http://www.wikidata.org/entity/Q1967176","http://www.w3.org/2004/02/skos/core#prefLabel","廃止または断続的に発表されるナショナル・フィルム・アワードの賞"
"http://www.wikidata.org/entity/Q1967176","http://schema.org/name","廃止または断続的に発表されるナショナル・フィルム・アワードの賞"
"http://www.wikidata.org/entity/Q1967176","http://schema.org/name","National Film Awards for Best Feature Film in Punjabi (Discontinued or Intermittent)"
"http://www.wikidata.org/entity/Q1967176","http://schema.org/name","National Film Award/Bester Film in Panjabi"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1967176-03D5D6A6-9A11-463F-B3EE-2B09F1638300"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/direct/P646","/m/0d6f97"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1967176-D03CA4C0-50B2-499A-A601-A0EAC2FDCE3F"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1967176-E12C09BD-D3A4-4EAD-AF53-7BAC2D928140"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q38033430"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1350697"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1967176-1b5e2fb6-4804-ac2e-b6dd-1ecf3473aa0f"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q96474689"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q1967176-F4AB51B2-EA8E-4627-8914-A7FB7A2EAC23"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q1967176-0EFA5BFF-D989-49E9-A99F-1859D751F5E4"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q1967176-6F4D9281-C990-4D46-8E6F-AA41B63A9BAC"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q1967176-831FF7C9-A94A-4A5E-BECA-874CBEFC8E95"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q1967176-6998F55D-1B0E-46CD-8806-734C81F8F0BB"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q6751185"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q5620585"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q7399810"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q75533"
"http://www.wikidata.org/entity/Q1967176","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q6750371"
