"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/P1810","Sum 41 - Still Waiting (Official Music Video)"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/P585",2021-03-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/287d8a04695e23f4562b63112cb7386e"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/statement/P1651","qO-mSLxih-c"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/P2047",226
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/P5436",75688092
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/ab1401a6cc9d18032bbdae72d1ff0bd9"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/ab1401a6cc9d18032bbdae72d1ff0bd9"
"http://www.wikidata.org/entity/statement/Q2347313-340E60DD-24E4-4715-8073-F428BE31B238","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/684657f2cde90218ad4e562fc65d0121"
