"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.wikidata.org/prop/qualifier/P580",1999-03-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/da1541b85b9329b255b0b3b82cada280"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.wikidata.org/prop/qualifier/P582",2008-10-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/70d6b93c35073ea37904428a0b1472bf"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/232fa663169e6985267342eb16c674edc40106ba"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/14dc084c9103e6739b470aaf6ae2d88ba93f82dc"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q162596"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1688410"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.wikidata.org/prop/statement/P106","http://www.wikidata.org/entity/Q123678004"
"http://www.wikidata.org/entity/statement/Q1406740-C8DA6985-0C64-4160-9AFD-D826558F523A","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q878314"
