"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.wikidata.org/prop/qualifier/P577",2021-10-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ad6b2319fdd963591fa5ac875ec327f7"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ab60d67ff9f7549c04f5918977b13dc9300c88c4"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-tools/git-loader/v/7.1.2-alpha-d26984bf.0"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.wikidata.org/prop/qualifier/P3575",23113
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/99b95062bc75cb73f6c2784c19732b03"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.wikidata.org/prop/statement/P348","7.1.2-alpha-d26984bf.0"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-tools/git-loader/-/git-loader-7.1.2-alpha-d26984bf.0.tgz"
"http://www.wikidata.org/entity/statement/Q95964679-19EC7E9E-75A4-40AC-A12B-177387AE4CEE","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
