"subject","predicate","object"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116372651","http://schema.org/description","cycling team season"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q116372651-94ee1fbf-b8f5-4528-9c06-97c8ced80094"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q116372651-7bb322be-777b-43c6-8451-a0d5a071747c"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q116372651-5cf32d36-823f-4d38-9225-2a480bf03010"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q116372651-5518be1c-8e0e-47b5-a336-3790a1ce5153"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q116372651-35f67c0b-2f3c-4522-8e8b-5e324a564dc0"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q116372651-be483cab-0718-4191-ab37-7dd102728460"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q116372651-bf6f2914-9bca-484b-b4ed-d29dff37c394"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q116372651-aed2a18f-ac7a-448c-94e0-e37788bbf89d"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q112305371"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q108675205"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q117287696"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q68336389"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q109585930"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q114349960"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q114349973"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q113170716"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2000/01/rdf-schema#label","Development Team DSM 2023"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2000/01/rdf-schema#label","2023 Development Team DSM-Firmenich"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2000/01/rdf-schema#label","Development Team DSM-Firmenich 2023"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2000/01/rdf-schema#label","Development Team DSM 2023"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2000/01/rdf-schema#label","Development Team DSM 2023"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2004/02/skos/core#prefLabel","Development Team DSM 2023"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2004/02/skos/core#prefLabel","Development Team DSM 2023"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2004/02/skos/core#prefLabel","Development Team DSM-Firmenich 2023"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2004/02/skos/core#prefLabel","Development Team DSM 2023"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2004/02/skos/core#prefLabel","2023 Development Team DSM-Firmenich"
"http://www.wikidata.org/entity/Q116372651","http://schema.org/name","Development Team DSM 2023"
"http://www.wikidata.org/entity/Q116372651","http://schema.org/name","Development Team DSM-Firmenich 2023"
"http://www.wikidata.org/entity/Q116372651","http://schema.org/name","Development Team DSM 2023"
"http://www.wikidata.org/entity/Q116372651","http://schema.org/name","Development Team DSM 2023"
"http://www.wikidata.org/entity/Q116372651","http://schema.org/name","2023 Development Team DSM-Firmenich"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q116372651-402A105E-535C-4723-9B33-EC6C3449BE84"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q116372651-299F206F-B186-4774-8123-8E44600B9557"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P582",2023-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q116372651-486b29a7-43f9-bc5a-6944-7e333969492f"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q116372651-10c1eb95-4351-0a2e-0144-f14f879d13b9"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116372651-4E3309AE-0372-4CD9-8196-E8159BED1EBB"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q109564721"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q124418617"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q53534649"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q116372651-99510C32-DD02-4AFF-B20D-D1FAB96755AF"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P580",2023-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q116372651-11B4C0C6-CB59-49DA-88B8-A5F35D08E980"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-f158355a-4b1a-fad7-fd55-e51c252a9106"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-e90de2ea-4511-d09e-4899-2ebe584b8446"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-c9802187-4561-94bc-8239-b2e49892b41d"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-d214cd56-4495-d760-7179-bb87fcc24e68"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-b9f77b0a-4083-e0f9-0c28-2bce56cbd17b"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-a701f5b5-4455-34a2-3a40-61cf32c05f20"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-abc022c2-4f8d-e6be-9355-a7a6e0ac662e"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-7e6070b1-4e46-53cc-cfdb-e35596959470"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-8a2d4d60-4108-a0e9-65aa-8598240a4b98"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-7502c8dc-4f12-b1ed-1ff2-65dea0e4fe27"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-4618649a-4351-6adf-6c20-288e501f49a2"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-2d3291c1-4955-8bd0-abfa-4c25e04c14f2"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-21ee23b9-4c17-723d-e28e-f12f46c59693"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-12238212-40dc-d080-fdb3-9df43e72a49d"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-0f821474-4e7d-60ce-753d-06213bab7116"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116372651-023071c1-42e3-2656-ec9a-2750da429559"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q117287696"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q110522052"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q109586724"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q113170716"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q108675205"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q109585930"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q109586855"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q68336389"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q114349947"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q109586272"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q114267669"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q117287708"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q114267634"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q114349960"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q114349973"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q112305371"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q116372651-CADFC036-C619-4478-AA1E-91EE872D7BD3"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q1756006"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q116372651-065bf707-4521-040c-dd3d-cc5c9b6830a4"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q116372651-f4915712-4ebc-c80d-8bcd-ae3fc26d340c"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q116372651-d2c5894c-4d17-d596-ad86-b4fbb0a14f20"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q121117749"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q120933559"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q117222501"
"http://www.wikidata.org/entity/Q116372651","http://www.w3.org/2004/02/skos/core#altLabel","DDS 2023"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q116372651-30ca5966-9de6-4f15-9ec7-2d90c7f6034b"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q116372651-3e45ea9e-5309-4ae2-9e7b-47bb19e84b42"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q116372651-5aa4b687-4fd8-aa02-b81a-a8f7d7c25745"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q116372651-A5447E62-08F9-47E5-9D1E-A5A844E6E2AD"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q115194544"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q116203560"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P1448","Development Team DSM"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P1448","Development Team DSM-Firmenich"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P5138","http://www.wikidata.org/entity/statement/Q116372651-651C31C5-5DE8-41D0-A238-348AFC248096"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P5138","http://www.wikidata.org/entity/Q27918445"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P1998","http://www.wikidata.org/entity/statement/Q116372651-e14b175a-40aa-0fde-c564-917aa1e588f5"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/P2328","http://www.wikidata.org/entity/statement/Q116372651-eb7f11ec-40eb-1bb3-d4d4-2f9991beaf74"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P1998","DDS"
"http://www.wikidata.org/entity/Q116372651","http://www.wikidata.org/prop/direct/P2328","development-team-dsm-2023"
