"subject","predicate","object"
"http://www.wikidata.org/entity/Q38176440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q38176440","http://schema.org/description","första volymen av Encyclopædia Britannicas tolfte upplaga"
"http://www.wikidata.org/entity/Q38176440","http://schema.org/description","first volume of the 12th edition of the Encyclopædia Britannicа"
"http://www.wikidata.org/entity/Q38176440","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q38176440-932b4600-4b65-a0ed-e09a-cf7274c7232b"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P577",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q38176440-c398ccd5-4c69-0c1a-c17a-a05bee4ea969"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q38176440","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica volym 30, 1922"
"http://www.wikidata.org/entity/Q38176440","http://www.w3.org/2000/01/rdf-schema#label","The Encyclopædia Britannica. Volume XXX, 1922"
"http://www.wikidata.org/entity/Q38176440","http://www.w3.org/2000/01/rdf-schema#label","The Encyclopædia Britannicа. Volume XXX, 1922"
"http://www.wikidata.org/entity/Q38176440","http://www.w3.org/2004/02/skos/core#prefLabel","The Encyclopædia Britannicа. Volume XXX, 1922"
"http://www.wikidata.org/entity/Q38176440","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica volym 30, 1922"
"http://www.wikidata.org/entity/Q38176440","http://www.w3.org/2004/02/skos/core#prefLabel","The Encyclopædia Britannica. Volume XXX, 1922"
"http://www.wikidata.org/entity/Q38176440","http://schema.org/name","Encyclopædia Britannica volym 30, 1922"
"http://www.wikidata.org/entity/Q38176440","http://schema.org/name","The Encyclopædia Britannica. Volume XXX, 1922"
"http://www.wikidata.org/entity/Q38176440","http://schema.org/name","The Encyclopædia Britannicа. Volume XXX, 1922"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q38176440-0d444d54-488f-0bcd-e5cb-d39a3ed55c46"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P1476","The Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q38176440-cf3d156a-4522-7783-2aca-11e0170639fa"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P724","encyclopaediabri30chisrich"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q38176440-f9e74436-4564-cc5b-2891-f4005cc22fe9"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38176440-10bfe3b6-44a1-bbe7-252e-cfeb31e2c42e"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q15987490"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q38176440-0006dbd4-4981-1180-5a33-29ee875f3db8"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/EB1922%20-%20Volume%2030.djvu"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q38176440-2356ec6f-c5f3-491a-ab6a-0e2c976f1410"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15987490"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q38176440-e4fe112f-49b3-9667-337d-e992214c9314"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P478","XXX Abbe to English History"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q38176440-7b352cf2-4542-574d-5735-efa76b021379"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P1957","https://en.wikisource.org/wiki/Index:EB1922_-_Volume_30.djvu"
"http://www.wikidata.org/entity/Q38176440","http://www.w3.org/2004/02/skos/core#altLabel","EB12-30"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q38176440-4F089358-3213-49A3-8315-90ABB40B9161"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q38176440-73f58a53-48ff-a9bb-5c63-9b2feb1ea4b9"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL16326569W"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P648","OL16326569W"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q38176440-ee004909-4693-32f4-ea65-57ee7a41e838"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P393","12"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q38176440-44c718ab-4c3d-38c4-0360-27444874d8fc"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q38176440-0567d4fa-4875-0507-9e69-8c02c636c729"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q38176440","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q60"
