"subject","predicate","object"
"http://www.wikidata.org/entity/Q97064103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97064103","http://schema.org/description","Open-Data-Portal der Stadt Paris"
"http://www.wikidata.org/entity/Q97064103","http://schema.org/description","portail open data de la ville de Paris"
"http://www.wikidata.org/entity/Q97064103","http://schema.org/description","Paris open data portal"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q97064103-4afeaa40-4c17-571f-6f5f-b01f46ca8730"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q97064103","http://www.w3.org/2000/01/rdf-schema#label","opendata.paris.fr"
"http://www.wikidata.org/entity/Q97064103","http://www.w3.org/2000/01/rdf-schema#label","opendata.paris.fr"
"http://www.wikidata.org/entity/Q97064103","http://www.w3.org/2000/01/rdf-schema#label","opendata.paris.fr"
"http://www.wikidata.org/entity/Q97064103","http://www.w3.org/2004/02/skos/core#prefLabel","opendata.paris.fr"
"http://www.wikidata.org/entity/Q97064103","http://www.w3.org/2004/02/skos/core#prefLabel","opendata.paris.fr"
"http://www.wikidata.org/entity/Q97064103","http://www.w3.org/2004/02/skos/core#prefLabel","opendata.paris.fr"
"http://www.wikidata.org/entity/Q97064103","http://schema.org/name","opendata.paris.fr"
"http://www.wikidata.org/entity/Q97064103","http://schema.org/name","opendata.paris.fr"
"http://www.wikidata.org/entity/Q97064103","http://schema.org/name","opendata.paris.fr"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97064103-D1899BCB-5FBA-48D4-8F0E-A8B22EBACC56"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27031827"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q97064103-E6DD5B2E-0725-4AC6-AD29-4D89B4F7A0E3"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q97064103-5AE262C6-E5B1-4775-9093-EAD067851125"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q97064103-5F754371-6EB4-40BA-BD11-9FD07D52BB2D"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q97064103-48fcc394-44cd-01ed-bf62-2daa8a870667"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q97064103-CE387F33-5C3B-4898-B17A-A6E93C36A065"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/direct/P6269","https://opendata.paris.fr/api/"
"http://www.wikidata.org/entity/Q97064103","http://www.wikidata.org/prop/direct/P856","http://opendata.paris.fr/"
