"subject","predicate","object"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elisabeth_Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","escritora alemana"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","জার্মান লেখিকা"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","escritora alemana"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","escriptora alemanya"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","סופרת גרמנייה"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","كاتِبه من المانيا"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","scríbhneoir Gearmánach"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","escritora alemá"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","deutsche Schriftstellerin"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","German writer"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","Duits schrijfster (1838-1918)"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","German writer (1838-1918)"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","skrivagnerez alaman"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","écrivaine allemande"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","escritora alemana"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","scriitoare germană"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","shkrimtare gjermane"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","němska spisowaćelka"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","scrittrice tedesca"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","Saksamaa kirjanik"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","ജര്‍മ്മനിയിലെ രചയിതാവ്"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","كاتبة ألمانية"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","escrivana alemanda"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","German writer"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","escritora alemã"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","idazle alemaniarra"
"http://www.wikidata.org/entity/Q90920","http://schema.org/description","немецкая писательница"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Элизабет Бюрстенбиндер"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","اليزابيث بورستينبيندر"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","اليزابيث بورستينبيندر"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Элизабет Бюрстенбиндер"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#prefLabel","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","اليزابيث بورستينبيندر"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Элизабет Бюрстенбиндер"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://schema.org/name","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P6722","http://www.wikidata.org/entity/statement/Q90920-6D1F657E-4615-4467-96B7-7B2AA79F0A3E"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P6722","4711"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1564","http://www.wikidata.org/entity/statement/Q90920-883A0E39-5D3E-4B74-B06F-79C59222E32D"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1564","752"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q90920-AF23DA0B-EB76-4A17-8277-F34376741704"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17524931"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q90920-97B1B6D0-D7A6-460A-8843-B68F4357F401"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q90920-FC454A77-90A8-423E-AF00-43C6AA196B02"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q90920-51EE5B69-C1B2-4F27-B2E8-1065A2C4B487"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q90920-7FD0C253-64F4-4116-91CA-40121133976C"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q90920-0584890C-4AA9-4538-88BA-C8D4C3D8007D"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q90920-8700A2CF-7908-4FA2-941B-68663F57AAE7"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19098835"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth%20B%C3%BCrstenbinder.jpg"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P691","jx20091006010"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P12614","http://www.wikidata.org/entity/statement/Q90920-5D5556EC-852F-4A1D-978F-8E87A6059164"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P2533","http://www.wikidata.org/entity/statement/Q90920-1E082812-B53F-494B-8AAC-C0E247E9AEDB"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q90920-8BD264AE-09CF-4BA8-B573-D5809CCC6BC1"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q90920-ED62FB72-137E-41BA-9FBD-8B2E901733B9"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P7753","http://www.wikidata.org/entity/statement/Q90920-164C0324-08DE-484B-868A-4CB93E890E88"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q90920-BBC6A107-7020-43D6-BAFF-396D331AE909"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12116jr9"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/wern015"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000086216"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P12614","w/werner_e"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P2533","f0d92096-e226-4e98-8ef1-4a93d31a92f7"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P2671","/g/12116jr9"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P723","wern015"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P7753","wernere"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P8980","000086216"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P9556","http://www.wikidata.org/entity/statement/Q90920-B0AFCDC8-A426-44E5-8A2B-DDB30AA41AD4"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P9556","werner-elisabeth__5183"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P7509","http://www.wikidata.org/entity/statement/Q90920-1DED756E-C888-45D1-A23C-D7585ABFB473"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P7509","6824"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q90920-7BAEC8F7-422C-4663-A3B5-F3514F082B6B"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P373","Elisabeth Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elisabeth Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elisabetta Bürstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Вернер Элизабет"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elisabeth Burstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elisabeth Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Бюрстенбиндер Элизабет"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elisabetta Burstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Элизабет Вернер"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elisabeth Burstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elisabetta Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Ernst Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Byrstenbinder"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elisabeth Werner"
"http://www.wikidata.org/entity/Q90920","http://www.w3.org/2004/02/skos/core#altLabel","Elizabert Werner"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q90920-C13EC497-5F67-4CE6-95B8-98DA7CF4F2C6"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q90920-F036443D-7E61-44A2-8358-1FB321A33DBB"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q90920-02603B61-39B5-4572-9B09-E95F4C6FD994"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q90920-1E5B0303-066A-44A3-8C0F-413A5F675282"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q90920-E7E91736-7625-4162-B2D0-577FD50F667C"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q90920-7FA27E61-DECF-47B1-A415-B964C4E77838"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q90920-DDE2C573-CD84-40EB-B5F0-1CCC6E9F2323"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q90920-50F8DBDB-C7E9-476C-8319-E4AE439FCBF4"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q90920-0435FC8F-DB39-4602-9CD9-F5B6D8296825"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q90920-CB286373-05EE-42CD-BE32-6C85C71AADAE"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q90920-8bad9174-3865-4556-9b25-f2d4a6ea6a33"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q90920-8CEDB022-AB8B-4D9B-B0EA-9E10217396CC"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q90920-4F697114-1E7E-45E5-B38B-BC0B8D57F009"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q90920-CAC55CFF-345D-44A2-99D2-9AB313B43F0F"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q90920-DF202972-55B7-4647-BD96-28823363BD10"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q90920-3E4CBE02-70D2-44F3-807F-B1964BAE069F"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q90920-8AC8C473-579E-4E2A-91E9-BF32A23F6E54"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q90920-23D9D220-5B49-45AE-AB8D-5A8FA4C9E32B"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P2191","http://www.wikidata.org/entity/statement/Q90920-BEEC2CAD-E7C3-443A-9C25-10E0967BAAC5"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q90920-A7BAD11F-9BE7-4F78-A62D-88F5EF927D26"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q90920-4B1E0C6D-0E0B-4448-8AE3-ED0D936A8783"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q90920-21AA55C5-E460-4D4C-B112-D79AA18DBEA1"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q90920-88d5bce1-675d-4f6e-8b37-8e0a3ad3dcde"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q90920-2568A832-F7A0-4492-872E-3CA4D30F7E5E"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q90920-46CCB59E-99FC-42E0-9697-EE8EB03D7219"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q90920-90FA1A59-B58E-46DD-AD00-46733CCBC306"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q90920-AF287FA4-5B03-4923-B5B7-3803C5ECE8ED"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q90920-E9870A63-1946-4DD4-9907-4A4829487207"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q90920-9AD04315-8E73-4697-93A5-EE73D7F795BF"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q90920-21E9077A-6F5A-482B-9554-CCF4E05636D9"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q90920-DDF731F3-D789-40FD-A7B4-9784E4B9DFC5"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q90920-B1079950-612E-44CE-811E-AD5EDF577CC6"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q90920-D78C1000-FD56-4A65-A98E-C97F072D90E9"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q90920-F19E256E-7787-48A0-8DB5-2B97C04BDFCA"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q90920-190a245b-459e-4267-447f-201437186923"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q90920-C13D4D06-7473-45A0-A56A-BC3CC8AF3166"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q90920-B12BAA7F-9CCA-4394-A892-E9C079344CFD"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q90920-F292CEA4-CAE5-4880-A344-A47364F1B3A3"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q90920-423ba57a-4e1f-4a7a-0354-701cd8e583b8"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q90920-1B640B94-5E6E-4EF5-A304-E539CC62E292"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p073031631"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/3004521"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P1938","http://www.gutenberg.org/ebooks/author/7823"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/8114959"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/115341307"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82142548"
