"subject","predicate","object"
"http://www.wikidata.org/entity/Q64570001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64570001","http://schema.org/description","drawing in the National Gallery of Art (NGA 12778)"
"http://www.wikidata.org/entity/Q64570001","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 12778)"
"http://www.wikidata.org/entity/Q64570001","http://www.w3.org/2000/01/rdf-schema#label","Wool Cushion Top"
"http://www.wikidata.org/entity/Q64570001","http://www.w3.org/2004/02/skos/core#prefLabel","Wool Cushion Top"
"http://www.wikidata.org/entity/Q64570001","http://schema.org/name","Wool Cushion Top"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64570001-0D15A549-D044-4044-A480-BF11EB6DBA40"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64570001-400AB0EA-81DB-4211-8184-561564BA9D8A"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P1476","Wool Cushion Top"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64570001-1A40D340-E55D-4A9A-8383-F0F27395E495"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P2048",53.7
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64570001-33E6DFB7-B204-4306-8732-44FC05974AC1"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64570001-35EC61C3-11F6-41F1-9183-FCEA43C7626A"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20J.%20Mace%2C%20Wool%20Cushion%20Top%2C%20c.%201938%2C%20NGA%2012778.jpg"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64570001-6256702C-5705-4B2C-BFB7-AF6A58BEEEBE"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P2049",48.2
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64570001-B4D1E19D-D427-41C0-A79E-DB15EF0A9AB7"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P571",1938-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570001-6F17E2A3-52A6-41C9-8E7B-E91E1CFA7239"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570001-F2DA467F-7688-418F-A32A-ADD9DEA36F67"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570001-20DE704A-2E63-44FA-9BD9-248158FA56D5"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q14934005"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64570001-B1C9AE6B-3807-4636-A07C-4E755EB3EF5A"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=12778"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570001-0293DB72-85D2-4D6F-A8E4-0C5D4BFE638A"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570001-62CCBF09-88BC-4A11-98CB-86F052BEB8D1"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570001-CD8AD34B-75BC-414E-A991-11A5BB372FBA"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64570001-55DFF3D7-9C1F-485E-8D61-AA35FA61850F"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P217","1943.8.569"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64570001-34182155-E705-4794-901C-DB8FF9A67409"
"http://www.wikidata.org/entity/Q64570001","http://www.wikidata.org/prop/direct/P4683","12778"
