"subject","predicate","object"
"http://www.wikidata.org/entity/Q105522069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105522069","http://schema.org/description","holocaust victim, b. 1901-09-22"
"http://www.wikidata.org/entity/Q105522069","http://schema.org/description","oběť holokaustu, nar. 22. 09. 1901"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q105522069-FB69C1E4-36FD-43A6-ACD4-CB03F03BB3BA"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P2561","Erich König"
"http://www.wikidata.org/entity/Q105522069","http://www.w3.org/2000/01/rdf-schema#label","Erich König"
"http://www.wikidata.org/entity/Q105522069","http://www.w3.org/2000/01/rdf-schema#label","Erich König"
"http://www.wikidata.org/entity/Q105522069","http://www.w3.org/2000/01/rdf-schema#label","Erich König"
"http://www.wikidata.org/entity/Q105522069","http://www.w3.org/2004/02/skos/core#prefLabel","Erich König"
"http://www.wikidata.org/entity/Q105522069","http://www.w3.org/2004/02/skos/core#prefLabel","Erich König"
"http://www.wikidata.org/entity/Q105522069","http://www.w3.org/2004/02/skos/core#prefLabel","Erich König"
"http://www.wikidata.org/entity/Q105522069","http://schema.org/name","Erich König"
"http://www.wikidata.org/entity/Q105522069","http://schema.org/name","Erich König"
"http://www.wikidata.org/entity/Q105522069","http://schema.org/name","Erich König"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q105522069-20F23B83-EDEB-4567-BB03-F9A493E5FC8E"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q5883980"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P9109","http://www.wikidata.org/entity/statement/Q105522069-2B3B51D7-229F-4C67-AB34-8FD297BEA67B"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P9300","http://www.wikidata.org/entity/statement/Q105522069-B51BE7FF-6ADB-4CB6-A3A6-04AF531B6D5B"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P9109","99857"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P9300","te-konig-erich"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q105522069-E3D3519D-539A-44D8-B036-1BA9F3B72894"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15277196"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105522069-35D35F39-CC20-449D-A8DB-F7D39DA16DED"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q105522069-96E742BB-EB6D-4A10-AFE1-39630BBE8D98"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q105522069-2F74B8F1-4FBB-46EC-B027-09BA11E1CAFF"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q105522069-A7D1B6F8-DE8B-4F90-8A92-6A51CE5DC62F"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q105522069-78D36C4F-8589-45A1-95E5-B97C88BF56AA"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q105522069-1CC4240C-89D4-49BF-81AD-D715B44A313F"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q105522069-BAC54AF7-86E0-4CEB-AC4E-69FF90DFE367"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P569",1901-09-22T00:00:00Z
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P570",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1795948"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q104055222"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q76358450"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q105522069-9367364A-8F4C-4CC0-9E2D-87E5F832DA5B"
"http://www.wikidata.org/entity/Q105522069","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q15111616"
