"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.wikidata.org/prop/qualifier/P577",2021-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97d4bfb0217311492c321cac6176bced"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f65b50078b9978cdc609139ea9d8ded61046ed22"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@sveltejs/vite-plugin-svelte/v/1.0.0-next.25"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.wikidata.org/prop/qualifier/P3575",370247
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7cf50776a57abf92adbd3b2566631d5b"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.wikidata.org/prop/statement/P348","1.0.0-next.25"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@sveltejs/vite-plugin-svelte/-/vite-plugin-svelte-1.0.0-next.25.tgz"
"http://www.wikidata.org/entity/statement/Q116964654-89924D4E-1DE2-403D-A67C-FCA34E14E202","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
