"subject","predicate","object"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cincinnati_Children's_Hospital_Medical_Center"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","בית חולים בארצות הברית"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","병원"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","rumah sakik"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","лікарня в США"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","ziekenhuis in Ohio, Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","hospital in Ohio, United States"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","griya sakit"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","hôpital"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","rumah sakit di Amerika Serikat"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","rumoh sakét"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","মার্কিন যুক্তরাষ্ট্রের একটি হাসপাতাল"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","lamin pongusapan id Amirika Sorikat"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","مستشفى"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","hospital d'Estaos Xuníos"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/description","Krankenhaus"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2000/01/rdf-schema#label","辛辛那提市兒童醫院醫學中心"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2000/01/rdf-schema#label","シンシナティ小児病院医療センター"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati bolalar kasalxonasi tibbiyot markazi"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2000/01/rdf-schema#label","المركز الطبى لمستشفى سينسيناتى للاطفال"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#prefLabel","辛辛那提市兒童醫院醫學中心"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#prefLabel","シンシナティ小児病院医療センター"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#prefLabel","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#prefLabel","المركز الطبى لمستشفى سينسيناتى للاطفال"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#prefLabel","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#prefLabel","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#prefLabel","Cincinnati bolalar kasalxonasi tibbiyot markazi"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#prefLabel","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#prefLabel","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#prefLabel","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/name","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/name","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/name","Cincinnati bolalar kasalxonasi tibbiyot markazi"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/name","辛辛那提市兒童醫院醫學中心"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/name","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/name","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/name","シンシナティ小児病院医療センター"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/name","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/name","Cincinnati Children's Hospital Medical Center"
"http://www.wikidata.org/entity/Q5120231","http://schema.org/name","المركز الطبى لمستشفى سينسيناتى للاطفال"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q5120231-a87f44c3-41fa-0e74-263d-24428c65ec38"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q5120231-45d59979-4f8a-4f8c-b82e-75f32f702bd1"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q66661563"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q5173108"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5120231-0D00708D-8716-40BD-BF71-A15E0CDF083F"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P646","/m/0fdrv8"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q5120231-209EF586-37AF-4FFE-94C6-C7298223EAEB"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q5120231-59330668-A007-4F34-8DE9-26994CD15E86"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q153265"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P6782","01hcyya48"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5120231-f57ca08e-4b3f-407e-db23-a503f9ce065a"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5120231-021F4E54-34E1-4F0D-BCFB-54DE451A4588"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/William%20Cooper%20Procter%20Pavilion%2C%20Cincinnati%20Children%27s%20Hospital%2C%20Corryville%2C%20Cincinnati%2C%20OH%20%2847282022261%29.jpg"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16917"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5120231-3E02B8E3-8D77-423F-908F-16C2AB653F72"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q5120231-0070E01E-0302-4BAD-B5E8-86365892E0C5"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P6773","128450"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q5120231-E6019265-E6C4-4D6F-B062-7E289F006C87"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q5120231-B9DF2299-4F91-400A-BCFA-318DA1E0C281"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q5120231-A97B9E9B-6005-4887-82F5-CA28BB03F0C3"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-549300EKVCKSAOOWU002"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P1278","549300EKVCKSAOOWU002"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P3153","100007172"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P3500","2518"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5120231-5F33481B-8260-4E35-B9D0-AC5095BB99A5"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P571",1883-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#altLabel","辛辛那提儿童医院医疗中心"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#altLabel","美国辛辛那提儿童医院医学中心"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#altLabel","辛辛那提兒童醫院醫療中心"
"http://www.wikidata.org/entity/Q5120231","http://www.w3.org/2004/02/skos/core#altLabel","Cincinnati Children's"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q5120231-EB5DF70E-662C-497A-A9C4-ED5B7180DF8B"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q5120231-03330F9E-77B8-4212-B628-A77D1598F47B"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5120231-9e54c65c-46af-190e-e5bc-c0a5bb1ca02a"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q5120231-EF3DC15D-98BB-44E0-926C-C2B236C65B49"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5120231-F60555B1-9189-4404-8D64-F826BEC219D1"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5120231-F2EDFB2B-2BE4-4283-9414-E52D75A22B48"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q5120231-26C2A47E-A5F4-4EE0-A6E0-A111A5F3FF9F"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q5120231-F73746CD-89C6-4FBE-9106-C3FCD40F03EF"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5120231-2D42D83D-407A-47F3-A56C-6FAD2EAA556F"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q5120231-ED68CCE3-21E1-4096-9081-E279B5A27AF1"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5120231-EE070858-1889-4C68-97FC-112815734244"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5120231-E1F2BEB2-98E1-4984-B713-3F05C4960E15"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/131740522"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2008095354"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/1285204247"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P10283","I1285204247"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q43196"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P213","0000000090258099"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P214","131740522"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P244","no2008095354"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P3417","Cincinnati-Childrens-Hospital-Medical-Center-1"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q105077092"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P625","POINT(-84.502 39.141)"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P6366","1285204247"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P7859","lccn-no2008095354"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P856","http://www.cincinnatichildrens.org/default/"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q5120231-5A50DC8F-2F33-43CB-9267-120CF28C41C6"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P2427","grid.239573.9"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/P6855","http://www.wikidata.org/entity/statement/Q5120231-2DD21398-D5BA-4498-8309-A586E6AEC27D"
"http://www.wikidata.org/entity/Q5120231","http://www.wikidata.org/prop/direct/P6855","http://www.wikidata.org/entity/Q64678853"
