"subject","predicate","object"
"http://www.wikidata.org/entity/Q19149734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19149734","http://schema.org/description","traduction du Coran de 1821 par Claude-Étienne Savary"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19149734-b93d403f-4524-6fb0-18cd-983ab8da5f6f"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P577",1821-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q19149734-db69c359-4cc1-871d-c41e-ef582b95514a"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P655","http://www.wikidata.org/entity/statement/Q19149734-f7bdeff5-4096-6112-bdbb-c6f17a2bc337"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P655","http://www.wikidata.org/entity/Q2627488"
"http://www.wikidata.org/entity/Q19149734","http://www.w3.org/2000/01/rdf-schema#label","Le Coran"
"http://www.wikidata.org/entity/Q19149734","http://www.w3.org/2004/02/skos/core#prefLabel","Le Coran"
"http://www.wikidata.org/entity/Q19149734","http://schema.org/name","Le Coran"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q19149734-aee479e8-4d81-e6dd-fab0-49278fb62d59"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P1476","Le Coran"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19149734-11bfa576-49ff-8ce0-ba50-d7822a7dd373"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q19149734-3704c5e7-44c2-e3b6-cb88-1e62eb274745"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q19149734-e65189c3-45a2-4189-b626-fbed94e691cc"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Le%20Coran%20-%20Traduction%20de%20Savary%2C%20volume%201%2C%201821.djvu"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Le%20Coran%20-%20Traduction%20de%20Savary%2C%20volume%202%2C%201821.djvu"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q19149734-3554c539-49a9-2c73-2e6e-483160316db8"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P1680","traduit de l’arabe, accompagné de notes, précédé d’un abrégé de la vie de Mahomet, tiré des écrivains orientaux les plus estimés"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19149734-43c5799d-4979-56f2-ef0f-f401ba6562b0"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q19149734-6dc1d89d-43c8-4f14-2d88-3d93f9a25800"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q428"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q19149734-58b35d36-4633-ad51-0660-fe0843aafe18"
"http://www.wikidata.org/entity/Q19149734","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q90"
