"subject","predicate","object"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","Mongolian sculptor"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","mongolský aristokrat"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","نحات منغولي"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","mongolischer Geistlicher, religiöses Oberhaupt des Lamaismus in der Äußeren Mongolei"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","মঙ্গোলীয় ভাস্কর"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","sculpteur mongol"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","escultor, traductor y líder espiritual mongol"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","Mongoolia skulptor"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","פסל מונגולי"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","Tibetan Buddhist spiritual leader"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","skulptor mongol"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","Triết Bố Tôn Đan Ba Hô Đồ Khắc Đồ đời thứ 1"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","escultor mongol"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","Mongolian sculptor"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","mongol buddhista pap"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","escultor mongol (1635–1723)"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","монголски скулптор"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","mongolski budistični duhovnik, verski vodja lamaizma v Zunanji Mongoliji"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","sculptor mongol"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","boeddhistische geestelijk leider uit Mongolië"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","dealbhóir Mongólach"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","eskultore mongoliarra"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","monaco buddhista e scultore mongolo"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","escultor mongol"
"http://www.wikidata.org/entity/Q735871","http://schema.org/description","escultor mongol"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","জানাবাজার"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Ѕанабаѕар"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Занабазар"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","第一世哲布尊丹巴呼圖克圖"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","第一世哲布尊丹巴呼图克图"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Dsanabadsar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Дзанабадзар"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","La Bố Tàng Vượng Trát Bố Trát Mộc Tát"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","第一世哲布尊丹巴呼图克图"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","ジェプツンタンパ1世"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","第一世哲布尊丹巴呼圖克圖"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Дзанабадзар"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Dzanabadzar Gombodordzsin"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2000/01/rdf-schema#label","ཁལ་ཁ་རྗེ་བཙུན་དམ་པ ༠༡་བློ་བཟང་བསྟན་པའི་རྒྱལ་མཚན།"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Занабазар"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","第一世哲布尊丹巴呼图克图"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","第一世哲布尊丹巴呼圖克圖"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Ѕанабаѕар"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Dsanabadsar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","La Bố Tàng Vượng Trát Bố Trát Mộc Tát"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Дзанабадзар"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","ཁལ་ཁ་རྗེ་བཙུན་དམ་པ ༠༡་བློ་བཟང་བསྟན་པའི་རྒྱལ་མཚན།"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","ジェプツンタンパ1世"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","第一世哲布尊丹巴呼圖克圖"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","第一世哲布尊丹巴呼图克图"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","জানাবাজার"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Dzanabadzar Gombodordzsin"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Дзанабадзар"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#prefLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","第一世哲布尊丹巴呼图克图"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Дзанабадзар"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","La Bố Tàng Vượng Trát Bố Trát Mộc Tát"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","ཁལ་ཁ་རྗེ་བཙུན་དམ་པ ༠༡་བློ་བཟང་བསྟན་པའི་རྒྱལ་མཚན།"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Dsanabadsar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Занабазар"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Дзанабадзар"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","জানাবাজার"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","第一世哲布尊丹巴呼图克图"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","第一世哲布尊丹巴呼圖克圖"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Ѕанабаѕар"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","ジェプツンタンパ1世"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Dzanabadzar Gombodordzsin"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://schema.org/name","第一世哲布尊丹巴呼圖克圖"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q735871-EBE2B9D8-7134-4734-A934-C666BDBCA7B7"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P646","/m/0d_g0w"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P2477","http://www.wikidata.org/entity/statement/Q735871-08910736-46a2-e0f7-b9d3-096de98c8370"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P2477","http://purl.bdrc.io/resource/P5779"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P2477","P5779"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q735871-612AF390-6F0B-47E0-B645-CF18B7E325CD"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q735871-06BB17CD-2458-4AF2-9EB9-282F0C6C9121"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/YesheDorje.jpg"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q735871-C0AA5711-3D3C-4F97-91AC-3EDAA988AF07"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P1417","biography/Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P4138","http://www.wikidata.org/entity/statement/Q735871-011ECD0A-991A-4238-8FD6-070D729EA5F9"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P4138","https://api.treasuryoflives.org/resource/TOLP8334"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P4138","8334"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q735871-85854ccc-e35b-403c-ad24-6f60e844b001"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q748"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q735871-B3AFD746-1462-42AA-BF8B-3B1A3E49A96D"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P373","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","རང་བྱུང་ཡེ་ཤེས་རྡོ་རྗེ།"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Zain Khan"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","罗布藏旺布札木萨"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Undur Gegen"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Zain khan"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Ishdorj"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Öndör Gegeen Dsanabadsar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Dsanabadsar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Dsanabadsar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","扎納巴扎爾"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Öndör Gegeen Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Ondor Gegeen Dsanabadsar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Jebtsundamba Khutugtu"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","哲布尊丹巴·罗布藏旺布札木萨"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Gegeen Dzanabadzar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Ундур-гэген"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Zanabazar Gombodoržijn"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Ondor Gegen Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Zain-cham"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Zain-Cham"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","1st Jebtsundamba Khutughtu"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","罗卜藏旺布扎勒三"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Zain cham"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","ཁལ་ཁ་རྗེ་བཙུན་དམ་པ ༠༡"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Zain Khan"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Өндөр гэгээн Занабазар"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","ཧལ་ཧ་རྗེ་བཙུན་དམ་པ།"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","札那巴札尔"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Eshidorji"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Öndör Gegeen Dsanabadsar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Öndör Gegeen Dsanabadsar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Dzanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Ondor Gegeen Zanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","བློ་བཟང་བསྟན་པའི་རྒྱལ་མཚན།"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Dzanabazar"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Zain-Cham"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Ундур-гэгэн"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","哲布尊丹巴·罗桑丹贝坚赞"
"http://www.wikidata.org/entity/Q735871","http://www.w3.org/2004/02/skos/core#altLabel","Гомбодоржийн Занабазар"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q735871-FB1B5B22-73AE-49D0-B3ED-A8D83574A715"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q735871-A2C3786A-F802-433D-9009-1F9CA0E10840"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q735871-CA87E757-60F5-409D-8C09-C1083B3D82F0"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q735871-5F95F16E-9811-4442-A5C8-425840A688ED"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q735871-F40E4E2E-EE5C-4511-A61C-348E02B0996F"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q735871-09F138F5-B9F2-417A-9B2A-3F8B929782FB"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q735871-78E81995-F4C5-4174-9162-1D38C520F3CC"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q735871-142A11A3-93D5-4AD6-A90F-53E6DE37AF2D"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q735871-66E38354-7618-4327-A7C8-EB354C925D59"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q735871-ECCAB7E6-0172-4466-8479-6D68F4A63F68"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q735871-F2BF403A-E23E-4D8C-89B1-05963FC6015E"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q735871-d2a07516-4e7e-61d9-d241-d44fba8646db"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q735871-c0f801e0-48d5-1b26-bc78-9464f0ddea6b"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q735871-17A74A6D-FC29-4999-A93D-AF4EC0A86AC5"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q735871-5494F231-30D7-4B4D-B39E-B98258E9A2D9"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q735871-A40C797C-2BEA-45D3-BA21-1990EF855C73"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q735871-5CD2DCA4-38B1-4AAF-8692-6C57E1058B33"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q735871-4AFA78E7-5B1D-4E0A-AE41-F7E9DCDF4BDA"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q735871-D45DC9AD-1E79-41F1-9DF8-A86855ADD825"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q735871-4D354B64-214C-4E74-A98F-D6E9BE43C93D"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q735871-00F173F1-6A2B-4883-A5BF-956E77A19C85"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q735871-253F3A0F-384C-4C3E-8BA0-A02E0BB7C3E2"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q735871-2EC551B1-FE7B-4E19-A2EF-405E9A4D1F65"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q735871-6428DC1F-8EFD-4C37-8296-2D40F3EB8DAF"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q735871-CDAA25EA-1721-4151-8FFD-5230B82B95E4"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q735871-A4661AE9-F02C-417F-82EC-E530965F4BBC"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q735871-BCD8193A-58AA-4910-96CB-DD9359DF21B1"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q735871-28D813B2-86A0-410A-A943-2944DE268617"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q735871-B0640BE6-5AB3-48CD-B153-B83F502A6735"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q735871-6c5d3f47-4067-7cc0-b0a0-ec4bfc9b3907"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q735871-C3EEED06-D0DC-4B91-A22A-62CD17930DCC"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q735871-6A87B95F-8481-425C-B341-375043FE667C"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q735871-EC57F9AE-6910-4A22-9026-7FC6A268577A"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q735871-33EEC093-95B3-40F4-8C4F-FC9AB680B52E"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q735871-801a6018-4ac8-9b59-8ab5-6917ffcba4b6"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q735871-D03728FF-7B93-45D5-AE59-B38A794A602E"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P7444","http://www.wikidata.org/entity/statement/Q735871-0FA01652-4483-4A82-81FA-F0A2567A8D86"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q735871-43b7a3d6-4013-0684-5442-cfc6fda5d949"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q735871-ac4309cf-31fa-4160-a1f5-340d38770a9c"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q735871-FB6350C4-7DE5-4841-80B4-FAB30FA46259"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q735871-F834E043-D16A-40AB-883E-91CEDC5DFEF2"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q735871-E47F8537-42B6-4E05-A008-FE68C1FB60A7"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q735871-C648FE5E-E94A-4C35-BECC-35D419E93B2E"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q735871-F408EA2F-6B67-4BCA-B92F-6EA0CF284749"
