"subject","predicate","object"
"http://www.wikidata.org/entity/Q107118577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107118577","http://www.w3.org/2000/01/rdf-schema#label","Jan Jaksmanicki"
"http://www.wikidata.org/entity/Q107118577","http://www.w3.org/2000/01/rdf-schema#label","Jan Jaksmanicki"
"http://www.wikidata.org/entity/Q107118577","http://www.w3.org/2000/01/rdf-schema#label","Jan Jaksmanicki"
"http://www.wikidata.org/entity/Q107118577","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jaksmanicki"
"http://www.wikidata.org/entity/Q107118577","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jaksmanicki"
"http://www.wikidata.org/entity/Q107118577","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jaksmanicki"
"http://www.wikidata.org/entity/Q107118577","http://schema.org/name","Jan Jaksmanicki"
"http://www.wikidata.org/entity/Q107118577","http://schema.org/name","Jan Jaksmanicki"
"http://www.wikidata.org/entity/Q107118577","http://schema.org/name","Jan Jaksmanicki"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107118577-AFBFB83F-D10B-4E8B-9B93-AD80A230286A"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q107118577-C3CF8176-64AD-4AAA-8889-680CCA4AB188"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11q272qp12"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/direct/P2671","/g/11q272qp12"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q107118577-b7330f5c-4f24-7071-e2da-86bc3c45b7ac"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q107118577-3ff83278-4d9b-a549-4785-4ff31710d70f"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q107118577-C0CFE3C4-8361-4226-8DF4-51C5A10B91FE"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q107118577-9346D435-F762-4A8C-8AA8-A845415D8E20"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q107118577-A6ED7273-275B-4C5D-8BEC-3C8A5115C88E"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q107118577-A3C869F5-EF09-4FBB-93DE-DD3D0A127510"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q26714246"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64816382"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66200905"
"http://www.wikidata.org/entity/Q107118577","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65720309"
