"subject","predicate","object"
"http://www.wikidata.org/entity/Q6982702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6982702","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navy_blue_Guy_Laroche_dress_of_Hilary_Swank"
"http://www.wikidata.org/entity/Q6982702","http://schema.org/description","уметничко дело"
"http://www.wikidata.org/entity/Q6982702","http://schema.org/description","vepër artistike"
"http://www.wikidata.org/entity/Q6982702","http://schema.org/description","dress worn by Hilary Swank at the 77th Academy Awards on February 27, 2005"
"http://www.wikidata.org/entity/Q6982702","http://www.w3.org/2000/01/rdf-schema#label","Robe bleue marine Guy Laroche d'Hilary Swank"
"http://www.wikidata.org/entity/Q6982702","http://www.w3.org/2000/01/rdf-schema#label","Navy blue Guy Laroche dress of Hilary Swank"
"http://www.wikidata.org/entity/Q6982702","http://www.w3.org/2004/02/skos/core#prefLabel","Robe bleue marine Guy Laroche d'Hilary Swank"
"http://www.wikidata.org/entity/Q6982702","http://www.w3.org/2004/02/skos/core#prefLabel","Navy blue Guy Laroche dress of Hilary Swank"
"http://www.wikidata.org/entity/Q6982702","http://schema.org/name","Navy blue Guy Laroche dress of Hilary Swank"
"http://www.wikidata.org/entity/Q6982702","http://schema.org/name","Robe bleue marine Guy Laroche d'Hilary Swank"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6982702-17FCFEE8-D2CC-4718-9F06-D2ECE0911C48"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/direct/P646","/m/0gvrfjk"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q6982702-3b6f8089-4fef-c87a-b80b-2fa412084bcc"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q5975887"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6982702-53b36008-4674-219c-17b3-03eb28fbd285"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6982702-440129b3-4799-5fcd-703a-8240c8bac3af"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6982702-90bccfec-4b48-0be9-9817-0322b6a0c6b1"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q69925482"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q838948"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q200539"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/P7376","http://www.wikidata.org/entity/statement/Q6982702-deeead9c-4721-0373-6fe6-2805a293a571"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/direct/P7376","http://www.wikidata.org/entity/Q93187"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/P287","http://www.wikidata.org/entity/statement/Q6982702-319c00db-4e51-69c5-5b9b-b45c7cb5d83d"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/direct/P287","http://www.wikidata.org/entity/Q371411"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q6982702-7892FF09-AAA3-4326-AAFD-9854A4F52155"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q6982702-69e53b19-4b6d-4f9c-03f9-e051b2145165"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/direct/P4839","Entity[""Artwork"", ""NavyBlueGuyLarocheDressOfHilarySwank::UnknownArtist""]"
"http://www.wikidata.org/entity/Q6982702","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q15181203"
