"subject","predicate","object"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q2495129-64A4A7C4-3B6F-41F6-A0A9-3946CC0F125E"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P2003","unitecnz"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unitec_Institute_of_Technology"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/description","Universität in Neuseeland"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/description","אוניברסיטה בניו זילנד"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/description","university in New Zealand"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/description","universiteit in Nieuw-Zeeland"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/description","universitas di Selandia Baru"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2000/01/rdf-schema#label","המכון הטכנולוגי יוניטק"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2000/01/rdf-schema#label","ਯੂਨੀਟੈੱਕ ਇੰਸਟੀਚਿਊਟ ਆਫ਼ ਟੈਕਨਾਲੋਜੀ"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2000/01/rdf-schema#label","Unitec Institute of Technology"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2000/01/rdf-schema#label","紐西蘭理工學院"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2000/01/rdf-schema#label","Unitec Institute of Technology"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2000/01/rdf-schema#label","Sefydliad Technoleg Unitec"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2000/01/rdf-schema#label","Institiúid Teicneolaíochta Unitec"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2000/01/rdf-schema#label","ユニテック工科大学"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2004/02/skos/core#prefLabel","Institiúid Teicneolaíochta Unitec"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2004/02/skos/core#prefLabel","המכון הטכנולוגי יוניטק"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2004/02/skos/core#prefLabel","Unitec Institute of Technology"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2004/02/skos/core#prefLabel","Sefydliad Technoleg Unitec"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2004/02/skos/core#prefLabel","ユニテック工科大学"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2004/02/skos/core#prefLabel","Unitec Institute of Technology"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2004/02/skos/core#prefLabel","紐西蘭理工學院"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2004/02/skos/core#prefLabel","ਯੂਨੀਟੈੱਕ ਇੰਸਟੀਚਿਊਟ ਆਫ਼ ਟੈਕਨਾਲੋਜੀ"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/name","Institiúid Teicneolaíochta Unitec"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/name","Unitec Institute of Technology"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/name","ਯੂਨੀਟੈੱਕ ਇੰਸਟੀਚਿਊਟ ਆਫ਼ ਟੈਕਨਾਲੋਜੀ"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/name","ユニテック工科大学"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/name","המכון הטכנולוגי יוניטק"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/name","Unitec Institute of Technology"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/name","紐西蘭理工學院"
"http://www.wikidata.org/entity/Q2495129","http://schema.org/name","Sefydliad Technoleg Unitec"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2495129-C738651C-CBE2-4E15-9E54-8BFA713C41E9"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P646","/m/04hlgs"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q2495129-B6326F68-96C3-4B5C-82EC-4E7EBD411D8B"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P6782","01px84952"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q2495129-7E2507EA-E369-4710-A4C8-E731D9D4BA5E"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q24972481"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2495129-E32A0895-647C-493F-87C2-EE464992052D"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2495129-15E13E2B-5A58-4B5D-981A-33BDB4FBF94E"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2495129-2f1e6b6e-4b70-27db-4eb0-6219cf0381e8"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Unitec%20Campus%20Carrington%20Rd.jpg"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q38723"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1371037"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2495129-F5D8337B-E767-4690-99E2-7578E376E672"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q2495129-78211008-EE3D-4825-9BB5-2CE1D64E256A"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q2495129-5A34C26D-816A-40A7-9F2C-1C112E9C1CC6"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P3153","100012904"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P3500","5999"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2495129-23FC8EBB-1F3E-43C1-8EC3-B8B586656828"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P571",1976-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P11961","http://www.wikidata.org/entity/statement/Q2495129-d57c993b-4600-ab76-bbdc-e3763f0d3ae7"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P11961","10226731568495379343"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2495129-13178951-09E3-422A-B91D-D2ACE59704BA"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P373","Unitec Institute of Technology"
"http://www.wikidata.org/entity/Q2495129","http://www.w3.org/2004/02/skos/core#altLabel","Unitec New Zealand"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q2495129-C4BEBFAC-0E4B-4F06-8E46-DF10711B4CF8"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2495129-2F31EAB7-2B75-4E28-9C98-14171CE03196"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2495129-E5DF3B80-F365-496D-BC4A-D0162E0D055D"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2495129-DCDD8E70-3052-4D16-82A0-0D620200D157"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2495129-47AE37B9-4411-4F79-8CF6-589CA15C6258"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q2495129-66FC2063-DD37-4105-972B-B33442673ABF"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2495129-E6655BC1-092E-4C2B-829B-828328F16915"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q2495129-5EAF5766-0A13-4212-9D82-69F303C4CD8F"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2495129-C08801AC-1025-400C-9EBB-E131A52A2FF3"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2495129-DD03565E-0293-4AF7-B446-DCD8D77E94DD"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q2495129-E2103298-5F26-4B72-87BF-3900B845305C"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q2495129-10FD2E35-E889-446B-97A5-8275719768EA"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2495129-4BA4FC0C-A40A-4C98-AC6A-005150925506"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2495129-AA557BAA-ED7F-4581-965C-BE8882D160DA"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2495129-45572e63-35a2-4925-8aef-eff4db2bdb5e"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/135197147"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2001002765"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/872614749"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P10283","I872614749"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q726917"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P2002","UnitecNZ"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P2002","unitecnz"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P2013","UnitecNZ"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P213","000000009224802X"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P214","135197147"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P2397","UCSuifk_Ap21_qcHMLY8_CoQ"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P244","no2001002765"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P3417","Unitec-New-Zealand"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P625","POINT(174.70777777778 -36.877777777778)"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P6366","872614749"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P7859","lccn-no2001002765"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P856","http://www.unitec.ac.nz/"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P8687",5512
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q2495129-47E1F913-4219-4F4E-87A4-AA8E498DC983"
"http://www.wikidata.org/entity/Q2495129","http://www.wikidata.org/prop/direct/P2427","grid.431295.8"
