"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.wikidata.org/prop/qualifier/P577",2021-01-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/75b8d53822b260b328a8edc2408c22f8"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0696cdcdc726a53afc0fbd55c84266d83575c81b"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/analytics/v/0.0.900-exp.1b15844a1"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.wikidata.org/prop/qualifier/P3575",495492
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a7558e7f85406773dff3eafb15a55050"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.wikidata.org/prop/statement/P348","0.0.900-exp.1b15844a1"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/analytics/-/analytics-0.0.900-exp.1b15844a1.tgz"
"http://www.wikidata.org/entity/statement/Q117049753-20C8A2B3-050F-4D75-B54A-6D28A1F1361F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
