"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","సంపుటము"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","том"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","tomo"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","vulumi"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","levrenn"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volum"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جلد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","τόμος βιβλίου"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volumen"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume ou tomo"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","cyfrol"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","cild"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","том"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","巻"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","ტომი"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","tom"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","bindi"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","kundi"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","bind"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جلد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume 'ro libro"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جلد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","sējums"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","том"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","zvezek"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","mbipụta akwukwo"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","ਜਿਲਦ"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume di un'opera"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","том"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volumo"
