"subject","predicate","object"
"http://www.wikidata.org/entity/Q37879786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","مقالة علمية نشرت في أبريل 1990"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","наукова стаття, опублікована у квітні 1990"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","scientific article published on April 1990"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","artículu científicu espublizáu n'abril de 1990"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","научная статья опубликована в апреле 1990 года"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q37879786-EBF86C05-0501-4D28-9A67-20B8AC317121"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P577",1990-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q37879786-7BF5419A-7934-4F39-87A8-697FFEE37807"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37879786-6302D0CF-0054-46CD-AA5D-68E3B5CD05A6"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37879786-8D3BFB92-64F8-4EB7-8F13-6B58170F9B85"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P2093","Dupont WD"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P2093","Plummer WD Jr"
"http://www.wikidata.org/entity/Q37879786","http://www.w3.org/2000/01/rdf-schema#label","Power and sample size calculations. A review and computer program"
"http://www.wikidata.org/entity/Q37879786","http://www.w3.org/2000/01/rdf-schema#label","Power and sample size calculations. A review and computer program"
"http://www.wikidata.org/entity/Q37879786","http://www.w3.org/2004/02/skos/core#prefLabel","Power and sample size calculations. A review and computer program"
"http://www.wikidata.org/entity/Q37879786","http://www.w3.org/2004/02/skos/core#prefLabel","Power and sample size calculations. A review and computer program"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/name","Power and sample size calculations. A review and computer program"
"http://www.wikidata.org/entity/Q37879786","http://schema.org/name","Power and sample size calculations. A review and computer program"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q37879786-593F55A9-B291-4878-85C2-48D12C6959D0"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P1476","Power and sample size calculations. A review and computer program"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q37879786-C219FDDB-D9CA-4A48-8F1C-74FD83C75470"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P304","116-128"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37879786-9B5FA343-C255-4A35-8411-8AB519134564"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q37879786-E6626F14-E086-47F6-A2F5-D1EDE489E15A"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q40056"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q37879786-BDBDFC8E-8EAA-40C2-BC33-EC446A2D51F5"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2161310"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P698","2161310"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q37879786-001B64B3-B6A1-4DEB-B8B6-17197D43B238"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5164971"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q37879786-A79C8676-DA9A-4A13-9FF7-9C74684FB15E"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q37879786-859FC52B-DF4C-49F7-9229-A1C66D3167B4"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P478","11"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q37879786-CE654577-F513-4001-86EE-059F2EDAD0EE"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/0197-2456(90)90005-M"
"http://www.wikidata.org/entity/Q37879786","http://www.wikidata.org/prop/direct/P356","10.1016/0197-2456(90)90005-M"
