"subject","predicate","object"
"http://www.wikidata.org/entity/Q88576450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88576450","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q88576450","http://schema.org/description","Artikel im Biographischen Lexikon des Kaiserthums Oesterreich (Bd. 2, S. 114)"
"http://www.wikidata.org/entity/Q88576450","http://schema.org/description","стаття в Біографічному словнику Австрійської імперії (1856-1891)"
"http://www.wikidata.org/entity/Q88576450","http://schema.org/description","artikel in het Biographisches Lexikon des Kaiserthums Oesterreich (band 2, p. 114)"
"http://www.wikidata.org/entity/Q88576450","http://schema.org/description","entry in the Biographisches Lexikon des Kaiserthums Oesterreich (vol. 2, p. 114)"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q88576450-92B6DD0B-59A8-4154-AFF3-35EAA1B86245"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q88576450-29C21649-F4F0-447E-BD46-4C70F80259CC"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q97301850"
"http://www.wikidata.org/entity/Q88576450","http://www.w3.org/2000/01/rdf-schema#label","Brandis, Brandeiß auch Brandeis, die Grafen von (BLKÖ)"
"http://www.wikidata.org/entity/Q88576450","http://www.w3.org/2000/01/rdf-schema#label","Brandis, Brandeiß auch Brandeis, die Grafen von (BLKÖ)"
"http://www.wikidata.org/entity/Q88576450","http://www.w3.org/2000/01/rdf-schema#label","Brandis, Brandeiß auch Brandeis, die Grafen von (BLKÖ)"
"http://www.wikidata.org/entity/Q88576450","http://www.w3.org/2004/02/skos/core#prefLabel","Brandis, Brandeiß auch Brandeis, die Grafen von (BLKÖ)"
"http://www.wikidata.org/entity/Q88576450","http://www.w3.org/2004/02/skos/core#prefLabel","Brandis, Brandeiß auch Brandeis, die Grafen von (BLKÖ)"
"http://www.wikidata.org/entity/Q88576450","http://www.w3.org/2004/02/skos/core#prefLabel","Brandis, Brandeiß auch Brandeis, die Grafen von (BLKÖ)"
"http://www.wikidata.org/entity/Q88576450","http://schema.org/name","Brandis, Brandeiß auch Brandeis, die Grafen von (BLKÖ)"
"http://www.wikidata.org/entity/Q88576450","http://schema.org/name","Brandis, Brandeiß auch Brandeis, die Grafen von (BLKÖ)"
"http://www.wikidata.org/entity/Q88576450","http://schema.org/name","Brandis, Brandeiß auch Brandeis, die Grafen von (BLKÖ)"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q88576450-6AB3B0C8-F1D0-4A01-9FD0-495FF6DB13B1"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P1476","Brandis, Brandeiß auch Brandeis, die Grafen von"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q88576450-CFD50D28-8AF2-43C8-9D13-E4BCE8BECB3D"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P304","114"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q88576450-3D93026C-A3B8-4CA0-AE2A-B9CEADDF3354"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q88576450-9FAFBDDB-A973-4F4F-9E2E-7934EE7BA624"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88576450-DBBB6672-C732-4CA4-B2B5-2B822EC491DB"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q88576433"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q62431265"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q88576450-2073D7D2-496D-42B8-9D00-93EB4C9D8561"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q701909"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q88576450-7D820871-2DBE-4C55-8559-571A7BE177F6"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Wurzbach%20BLdK%C3%96%2002.pdf"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q88576450-B8AAB542-1D92-4FE1-9260-3FFA13200643"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q665807"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q88576450-51E82A54-6246-4389-9626-2C4BD21DB030"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P478","2"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q88576450-8F360A65-1FD2-4CC5-B0EF-2D7006B963C4"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/P1922","http://www.wikidata.org/entity/statement/Q88576450-6A763D0E-B0F1-4472-9208-490233C872FE"
"http://www.wikidata.org/entity/Q88576450","http://www.wikidata.org/prop/direct/P1922","Brandis, vormals Brandeiß, auch Brandeis, Grafen von. (Ein altadeliges Geschlecht, stammt aus Graubündten). Der Stifter der Tyrolerlinie ist Henricus dictus de Launa (1180), der die Launeburg an der Launa inne hatte und das Schloß Brandis erbaute. Die Erhebung in den Grafenstand datirt vom …"
