"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://www.wikidata.org/prop/qualifier/P577",1959-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2c7ccbfdb3db390211bc25e6a4c4d3e4"
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q26839570"
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://www.wikidata.org/prop/qualifier/P2093","Hamilton E.D."
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://www.wikidata.org/prop/qualifier/P1545","51"
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://www.wikidata.org/prop/qualifier/P304","378"
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://www.wikidata.org/prop/qualifier/P478","13"
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a091c1f142658d202eb2066c7aa36eaab520c24b"
"http://www.wikidata.org/entity/statement/Q39937508-7167E018-FB0F-4B55-AB11-B4026FE31F4A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
