"subject","predicate","object"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burbank,_California"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","amerikai város Kaliforniában"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","കാലിഫോർണിയയിലെ നഗരം, യുണൈറ്റഡ് സ്റ്റേറ്റ്സ്"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","ville américaine de l'État de Californie"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","kota di Amerika Serikat"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","sídlo ve státě Kalifornie v USA"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","位于美国加利福尼亚的一座城市。"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","lungsod sa Estados Unidos, California, Los Angeles County"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","Քաղաք ԱՄՆ-ի Կալիֆոռնիա նահանգի Լոս Անջելեսի շրջանում"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","Großstadt im Los Angeles County im US-Bundesstaat Kalifornien, Vereinigte Staaten"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","места ў Каліфорніі (ЗША)"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","Groussstad am US-Bundesstaat Kalifornien"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","ciudad del condado de Los Ángeles, California, Estados Unidos"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","美國加利福尼亞城市"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","شهری در ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","by i Los Angeles County i California i USA"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","πόλη στην πολιτεία Καλιφόρνια των ΗΠΑ"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","Los Angeles County, Californië"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","город в округе Лос-Анджелес, Калифорния, США"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","горад у акрузе Лос-Анджэлес, штат Каліфорнія, ЗША"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","مدينة في مقاطعة لوس أنجلوس، الولايات المتحدة"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","місто в США"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","city in Los Angeles County, California, United States"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","Америка Кушма Штатлары шәһәре"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","urbo en Kalifornio, Usono"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","עיר בארצות הברית"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","mesto v Kalifornii, USA"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","位于美国加利福尼亚的一座城市。"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","アメリカ合衆国カリフォルニア州の都市"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","mesto v Kaliforniji, ZDA"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","로스앤젤레스군에 있는 도시"
"http://www.wikidata.org/entity/Q39561","http://schema.org/description","comune statunitense della California"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Pak-pân-khiet"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","ⴱⵓⵔⴱⴰⵏⴽ, ⴽⴰⵍⵉⴼⵓⵔⵏⵢⴰ"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","பர்பன்க்"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Μπέρμπανκ"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Berbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank (Los Angeles County)"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","伯班克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бербанк (Калифорни)"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank, Kalifornia"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","بربینک، کیلیفورنیا"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Բըրբանք"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","伯班克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","બુરબેન્ક"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","ಬರ್ಬ್ಯಾಂಕ್"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","伯班克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бербенк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","柏班克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","ברבנק"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Berbankas"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank (Califòrnia)"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бербанк, Калифорния"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бърбанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank, Kalifornia"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","ബർബാങ്ക്"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","بربانك"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","伯班克 (加利福尼亚州)"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","버뱅크"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","বুরব্যাংক"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","بربانك, كاليفورنيا"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","伯班克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бэрбанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","बर्ब्याङ्क, क्यालिफोर्निया"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","బుర్బ్యాంక్"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burrbanc, Californie"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Bērbanka"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Պըրպենք"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","بربنک، کالیفرنیا"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","බර්බෑන්ක්"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank, California"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","بربنک"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","बरबैंक"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","بوربانک، کالیفورنیا"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","เบอร์แบงก์"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","बरबॅंक"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","バーバンク"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2000/01/rdf-schema#label","Бэрбанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank, Kalifornia"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","பர்பன்க்"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Berbankas"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","বুরব্যাংক"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","バーバンク"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","버뱅크"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","بربانك"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бэрбанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","ബർബാങ്ക്"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","ಬರ್ಬ್ಯಾಂಕ್"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank, Kalifornia"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","بربانك, كاليفورنيا"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","伯班克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burrbanc, Californie"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","बर्ब्याङ्क, क्यालिफोर्निया"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Bērbanka"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Բըրբանք"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Μπέρμπανκ"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank, California"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","बरबैंक"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","बरबॅंक"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","伯班克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","بربنک، کالیفرنیا"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бэрбанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","ברבנק"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","بربنک"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank (Los Angeles County)"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","بوربانک، کالیفورنیا"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","బుర్బ్యాంక్"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бербанк (Калифорни)"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","બુરબેન્ક"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Pak-pân-khiet"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","ⴱⵓⵔⴱⴰⵏⴽ, ⴽⴰⵍⵉⴼⵓⵔⵏⵢⴰ"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","伯班克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","伯班克 (加利福尼亚州)"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","බර්බෑන්ක්"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Berbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Պըրպենք"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бербенк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","柏班克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank (Califòrnia)"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","بربینک، کیلیفورنیا"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","伯班克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бърбанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Бербанк, Калифорния"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#prefLabel","เบอร์แบงก์"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","बरबॅंक"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","伯班克"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","බර්බෑන්ක්"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","بوربانک، کالیفورنیا"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank, Kalifornia"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Berbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","ⴱⵓⵔⴱⴰⵏⴽ, ⴽⴰⵍⵉⴼⵓⵔⵏⵢⴰ"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бэрбанк"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","เบอร์แบงก์"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","بربینک، کیلیفورنیا"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","பர்பன்க்"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Pak-pân-khiet"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","버뱅크"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","バーバンク"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","બુરબેન્ક"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","柏班克"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Berbankas"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Պըրպենք"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burrbanc, Californie"
