"subject","predicate","object"
"http://www.wikidata.org/entity/Q107604392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107604392","http://schema.org/description","macromolecular complex found in brown rat"
"http://www.wikidata.org/entity/Q107604392","http://schema.org/description","macromoleculair complex gevonden in brown rat"
"http://www.wikidata.org/entity/Q107604392","http://schema.org/description","makromolekularer Komplex auffindbar in brown rat"
"http://www.wikidata.org/entity/Q107604392","http://schema.org/description","complexo macromolecular encontrado em brown rat"
"http://www.wikidata.org/entity/Q107604392","http://schema.org/description","complexo macromolecular encontrado em brown rat"
"http://www.wikidata.org/entity/Q107604392","http://www.w3.org/2000/01/rdf-schema#label","6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 4 complex"
"http://www.wikidata.org/entity/Q107604392","http://www.w3.org/2004/02/skos/core#prefLabel","6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 4 complex"
"http://www.wikidata.org/entity/Q107604392","http://schema.org/name","6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 4 complex"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107604392-D5469161-E969-411C-8351-0FE3BE5767A2"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107509287"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q107604392-5437EB22-1ABF-4BFC-A660-A2C45D253951"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q107604392-E3D09932-8BF6-4BAB-B177-EAC49E68425E"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22325163"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21106035"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q107604392-6B03BBF5-84F8-4A56-A6FD-40F087D4A4F5"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28556855"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q107604392-1883027B-E61A-45E0-B40E-BE4696EC8427"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q184224"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q107604392-31AFD4D0-5874-432B-96E8-E7118C1FF5E2"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q107604392-C714266C-CB9D-45D9-B699-A8A3962F1AB0"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21106015"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21106014"
"http://www.wikidata.org/entity/Q107604392","http://www.w3.org/2004/02/skos/core#altLabel","6PF-2-K:Fru-2,6-P2ASE testis isozyme"
"http://www.wikidata.org/entity/Q107604392","http://www.w3.org/2004/02/skos/core#altLabel","PF2K-Pase4 complex"
"http://www.wikidata.org/entity/Q107604392","http://www.w3.org/2004/02/skos/core#altLabel","PFK-2:FDPase-2"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q107604392-B21657F1-FD97-4694-99B9-BF6308302223"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q107604392-B1953CDA-BCD4-4F5C-B416-656D7DC25B2E"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q107604392-9313539B-6A40-4FA7-8000-A82FA5892FF1"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863064"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q162643"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q191835"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/P7718","http://www.wikidata.org/entity/statement/Q107604392-29562D96-0D6F-495C-9F86-9C7103575378"
"http://www.wikidata.org/entity/Q107604392","http://www.wikidata.org/prop/direct/P7718","CPX-2045"
