"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/P577",2020-04-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/83948244e2bc441927113a8f0caebdd7"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/P1810","PICCOLO ALPINO | Film Completo | COLLEZIONE CINEMA ITALIANO di GUERRA"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/P585",2022-12-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1ee297c3936b65633e3926831782c138"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/statement/P1651","10EsRmkbbq0"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/P2047",5885
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/P2397","UC65LZ_Z4taPE_keEF25o6Pw"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/P5436",41998
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/3c488a4eec84cd1396812e9372538b32"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/3c488a4eec84cd1396812e9372538b32"
"http://www.wikidata.org/entity/statement/Q3902640-38109c1e-4d01-039f-25fe-2b656f926db1","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/57c05ea9df256e5cc6aa443c89ff667d"
