"subject","predicate","object"
"http://www.wikidata.org/entity/Q108487319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108487319","http://schema.org/description","första delen utgiven av Johan Alfred Westerlund och Johan Axel Setterdahl"
"http://www.wikidata.org/entity/Q108487319","http://schema.org/description","uitgave van Johan Alfred Westerlund"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q108487319-320d433a-47c7-b5c7-f081-7927b196c83f"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct/P577",1919-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q108487319-165ebbb9-4915-1ce8-f036-6c9b07e23e52"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q108487319","http://www.w3.org/2000/01/rdf-schema#label","Linköpings stifts herdaminne"
"http://www.wikidata.org/entity/Q108487319","http://www.w3.org/2000/01/rdf-schema#label","Linköpings stifts herdaminne"
"http://www.wikidata.org/entity/Q108487319","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings stifts herdaminne"
"http://www.wikidata.org/entity/Q108487319","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings stifts herdaminne"
"http://www.wikidata.org/entity/Q108487319","http://schema.org/name","Linköpings stifts herdaminne"
"http://www.wikidata.org/entity/Q108487319","http://schema.org/name","Linköpings stifts herdaminne"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108487319-8090b134-4b73-d959-dfe2-c580ebe26d8a"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108487319-2295e654-44b0-163c-1730-69b1c1bfb068"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q97096809"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6173411"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q108487319-177e9e7f-415f-bda3-b908-b7f2168583c9"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct/P1476","Linköpings stifts herdaminne"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108487319-5b1a3044-4f55-2b49-350c-107f4da065b7"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q108487319-6f8e1bfe-40f6-71cb-0bc7-f1e623ff597b"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct/P478","1"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q108487319-0dda9401-4cc0-ba2c-8332-d1bbcf697250"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct/P1104",377
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q108487319-8718ff79-4e1e-41a4-e7e4-338099e40244"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q25413"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/P1182","http://www.wikidata.org/entity/statement/Q108487319-21b53214-4cb1-ca23-4f83-5150b5f4eb6a"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct-normalized/P1182","http://libris.kb.se/resource/bib/41147"
"http://www.wikidata.org/entity/Q108487319","http://www.wikidata.org/prop/direct/P1182","41147"
