"subject","predicate","object"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enterobacteria_phage_T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/description","strain of virus"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/description","specie di virus della famiglia Myoviridae"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/description","كائن"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/description","ভাইরাস"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/description","Art der Gattung T4-like viruses"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/description","bacteriophage"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","টি২ ব্যাক্টেরিওফাজ"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Ентеробактеријски фаг Т2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobakterijski fag T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Fago T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","عاثية الامعاء T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","腸桿菌噬菌體T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","腸桿菌噬菌體T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","T2ファージ"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobakterijski fag T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","عاثية الأمعاء T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobakterijski fag T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","腸桿菌噬菌體T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Fago T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","肠杆菌噬菌体T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobakterijski fag T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Fago T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobakterijski fag T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Fago T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobakterijski fag T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","腸桿菌噬菌體T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","T2ファージ"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","عاثية الأمعاء T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","腸桿菌噬菌體T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","টি২ ব্যাক্টেরিওফাজ"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","肠杆菌噬菌体T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","腸桿菌噬菌體T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Ентеробактеријски фаг Т2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","عاثية الامعاء T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#prefLabel","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","腸桿菌噬菌體T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","টি২ ব্যাক্টেরিওফাজ"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobakterijski fag T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","T2ファージ"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","腸桿菌噬菌體T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","عاثية الأمعاء T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobakterijski fag T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Fago T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","腸桿菌噬菌體T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","肠杆菌噬菌体T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobakterijski fag T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","عاثية الامعاء T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Fago T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Ентеробактеријски фаг Т2"
"http://www.wikidata.org/entity/Q2718887","http://schema.org/name","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2718887-3E33969D-3957-4B0A-90D3-A21529A9AF77"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct/P646","/m/02966_"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q2718887-2E9DEB08-3F0C-488E-8CCB-47DF3ADAC4D9"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2718887-92630DDC-360C-46BF-AE6D-EF99FC076082"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tevenphage.svg"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2718887-78aa10e9-4a75-10f9-bfca-8a8d4a34eac0"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q69342217"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#altLabel","T2噬菌體"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#altLabel","Fag T2"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#altLabel","T2バクテリオファージ"
"http://www.wikidata.org/entity/Q2718887","http://www.w3.org/2004/02/skos/core#altLabel","T2 fag"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q2718887-3af5d273-4a38-4c34-8de2-1c8d4ae55f83"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q2718887-a096bfb2-4841-987d-c0c8-5bfda3a6b3ef"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q2718887-f20a255e-4528-a376-33f7-35a693171fd6"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q2718887-299ee850-4ead-f8ea-4a2b-7eac610909f3"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2718887-ec338b7d-4205-fbce-f5f2-b4543174d609"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q2718887-09DFF64E-B504-4A0F-A53D-3B7C1007544B"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q2718887-626AD0AD-9AAF-41ED-865A-840356D74D95"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4516619-5"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/10664"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/EnterobacteriaPhageT2"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct/P1036","579.26"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q913706"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct/P225","Enterobacteria phage T2"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct/P227","4516619-5"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct/P685","10664"
"http://www.wikidata.org/entity/Q2718887","http://www.wikidata.org/prop/direct/P8408","EnterobacteriaPhageT2"
