"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://www.wikidata.org/prop/qualifier/P577",1912-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/915c27d391d151b162fe99f3c23441b2"
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q51443417"
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://www.wikidata.org/prop/qualifier/P2093","Guieyssee-Pellissier"
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://www.wikidata.org/prop/qualifier/P1545","8"
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://www.wikidata.org/prop/qualifier/P304","1"
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://www.wikidata.org/prop/qualifier/P478","13"
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/40e32ed231bbf82f76123e58b860bd544735dbc6"
"http://www.wikidata.org/entity/statement/Q71856283-88CDE1B2-9581-4E38-9BCF-EC999D8654AE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
