"subject","predicate","object"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/description","рід ракоподібних"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/description","جنس من القشريات"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/description","xéneru de crustaceos"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/description","uitgestorven geslacht van kreeftachtigen"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/description","genus of crustaceans"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","‎Zygobolbina‎"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2000/01/rdf-schema#label","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","‎Zygobolbina‎"
"http://www.wikidata.org/entity/Q23890417","http://www.w3.org/2004/02/skos/core#prefLabel","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","‎Zygobolbina‎"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://schema.org/name","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23890417-7D4C998D-AD7C-47B9-A0AE-BF846CC1AFD7"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23038290"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q23890417-AA91BA9C-1392-4372-980C-E60A4CFBAC9E"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q23890417-84CE21E0-2ACE-41FF-AD48-635E6752AC56"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11cnxpfj9c"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:768380"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct/P2671","/g/11cnxpfj9c"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct/P850","768380"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q23890417-697f76c3-4c83-faa1-a2a4-31d4e392f459"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q23890417-757e00f4-49c2-f72c-70a4-b29cbc1fd1d1"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q23890417-5991c153-40a6-ec4b-d742-f9eacc4a7b22"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q23890417-E85CB34E-41BC-4A6C-9FAC-C063718ADCC7"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q23890417-6F612087-46EF-4698-BB09-2EAE70CF902C"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q23890417-FD9878DE-6B41-4701-BA29-6E99B5D9E189"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:1168968"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q34740"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q23890398"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct/P225","Zygobolbina"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct/P5055","1168968"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct/P846","4806216"
"http://www.wikidata.org/entity/Q23890417","http://www.wikidata.org/prop/direct/P9157","4708714"
