"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.wikidata.org/prop/qualifier/P577",2020-12-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/39c8cd54be890e46ecb45753a93ff314"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2edcdcd603b3d40384f746bb45d3af36df2b1cfd"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/utils/v/5.4.0-rc.3"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.wikidata.org/prop/qualifier/P3575",758270
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f72100c0ae2787e322e6d22eb33c9928"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.wikidata.org/prop/statement/P348","5.4.0-rc.3"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/utils/-/utils-5.4.0-rc.3.tgz"
"http://www.wikidata.org/entity/statement/Q116965113-33ED8DDD-6CF3-4451-A6CE-406F34EDA1F0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
