"subject","predicate","object"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","Mannanam (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","(Иван) أسم مذكر معطى"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","drengenavn (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性人名 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性人名 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","पुलिङ्गी नाम (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性人名 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","nombre masculino (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","მამაკაცის საკუთარი სახელი (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性人名 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","prenom masculí transcrit de l'alfabet ciríl·lic (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","miehen etunimi (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","erkek ismidir (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性人名 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","mannelijke voornaam (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","남성의 이름 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","male given name (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","vyriškas vardas (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","mužské meno (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","প্রদত্ত পুরুষ নাম Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","anv paotr (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性の名前 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","mansnamn (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","szláv férfiutónév (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","mannsnamn (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","männlige Vorname (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","jina la mwanaume (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","männlicher Vorname (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர் (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","номи мардона (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","ανδρικό όνομα (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","prenome maschile (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","imię męskie (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","nomu di battìu masculinu (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","машко лично име"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","nome próprio masculino (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","muško lično ime (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","стеган шен цӀе"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","Jongesnamme (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","muško ime (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","алялем"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","արական անձնանուն (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","nama pemberian maskulin (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","(Иван) نام کوچک مردانه"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","vīriešu personvārds"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","(Иван) שם פרטי של גבר"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","enw personol gwrywaidd (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","чоловіче особове ім’я (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性人名 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性人名 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性人名 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","nome masculín (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性人名 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","русское мужское личное имя"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","vira persona nomo (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","mannsnafn (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","男性名 (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","manlike voornaam (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","male given name (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","male first name (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","mehenimi (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","männlicher Vorname (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","mannsnavn (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","männlicher Vorname (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","мужчынскае асабовае імя (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","مردانہ ذاتی نام (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","männleche Virnumm (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","gizonezko izena (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","ชื่อผู้ชาย (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","българско мъжко лично име"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","prénom masculin (Иван) - alphabet cyrillique"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","мужчынскае асабістае імя (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","prenume masculin (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","nomi mardona (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","nome próprio masculino (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","praenomen masculinum (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","Cyrillic given name (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","mužské rodné jméno (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","номи мардона (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","muško ime (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/description","moško dano ime (Иван)"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21104340-08c8a5ba-4621-374d-7f6c-bc3c54524aa5"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21104340-3c703757-4298-d8f3-1812-1488439fa401"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21104340-74170be7-494b-8db6-2347-2513da8b5b29"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21104340-74daac0d-4772-245d-cf6a-2976fc9ab55f"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21104340-98490eba-4634-f697-08ab-995c02983493"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q8798"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9299"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9296"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7918"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q21104340-a4abd722-4d67-dfa7-837f-54f742b4804c"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q21104340-D2D7FFEB-D8A4-4BE9-B7E0-4B01E1F44A32"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P2559","Don't use as single value in P735 for people born in the United States."
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","إيفان"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Iwan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Іван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","伊万"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Iwan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivans"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ива"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","イヴァン"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Іван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","伊万"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","איוואן"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","伊萬"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Іван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Iván"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","ივანე"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2000/01/rdf-schema#label","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Iwan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","ივანე"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivans"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","伊万"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","イヴァン"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","伊万"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Іван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Іван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Iwan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Iván"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","إيفان"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","איוואן"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Ива"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Іван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","伊萬"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#prefLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Іван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Іван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","伊万"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Iwan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","ივანე"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Iwan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","イヴァン"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivans"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ива"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","伊万"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","伊萬"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Іван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","إيفان"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Ivan"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Iván"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","איוואן"
"http://www.wikidata.org/entity/Q21104340","http://schema.org/name","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21104340-f1525f36-4008-8511-46b5-701f30412c27"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-2253539E-98D5-4295-8194-959BB8B14914"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-22BAE165-4193-42ED-96CA-C29E0E937397"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-1C1B548F-118E-4F41-A19F-4EDAB8A605CD"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-1849E649-7F09-4EBB-8B81-FC2B972343F3"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-186A6EC9-A534-4C28-BA74-C03CB4D8A705"
