"subject","predicate","object"
"http://www.wikidata.org/entity/Q57768145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57768145","http://schema.org/description","im Dezember 2011 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q57768145","http://schema.org/description","article publié dans la revue scientifique Astrophysical Journal"
"http://www.wikidata.org/entity/Q57768145","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q57768145","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q57768145","http://schema.org/description","наукова стаття, опублікована в грудні 2011"
"http://www.wikidata.org/entity/Q57768145","http://schema.org/description","scientific article published in the Astrophysical Journal"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q57768145-A76FE54D-520A-4F0E-8FC8-61A0B90B8C88"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P577",2011-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q57768145-887E41AD-0779-4E03-8A57-7CFFE6CF8AB2"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57768145-72D7C010-65F4-4914-B57C-C8ABC5F51488"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57768145-ACFD4A9B-2C41-467A-90FA-4BD1FB735B2A"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57768145-6746EBA6-B6A6-40DF-889F-5A553DCCA7DC"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57768145-27182915-2412-4B4E-84BC-52D4E2768D7C"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P2093","Jaeil Cho"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P2093","Suk-Jin Yoon"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P2093","Sang-Yoon Lee"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P2093","John P. Blakeslee"
"http://www.wikidata.org/entity/Q57768145","http://www.w3.org/2000/01/rdf-schema#label","Nonlinear color-metallicity relations of globular clusters. II. A test on the nonlinearity scenario for color bimodality using the u-band colors:  the case of M87 (NGC 4486)"
"http://www.wikidata.org/entity/Q57768145","http://www.w3.org/2000/01/rdf-schema#label","NONLINEAR COLOR-METALLICITY RELATIONS OF GLOBULAR CLUSTERS. II. A TEST ON THE NONLINEARITY SCENARIO FOR COLOR BIMODALITY USING THEu-BAND COLORS: THE CASE OF M87"
"http://www.wikidata.org/entity/Q57768145","http://www.w3.org/2004/02/skos/core#prefLabel","NONLINEAR COLOR-METALLICITY RELATIONS OF GLOBULAR CLUSTERS. II. A TEST ON THE NONLINEARITY SCENARIO FOR COLOR BIMODALITY USING THEu-BAND COLORS: THE CASE OF M87"
"http://www.wikidata.org/entity/Q57768145","http://www.w3.org/2004/02/skos/core#prefLabel","Nonlinear color-metallicity relations of globular clusters. II. A test on the nonlinearity scenario for color bimodality using the u-band colors:  the case of M87 (NGC 4486)"
"http://www.wikidata.org/entity/Q57768145","http://schema.org/name","NONLINEAR COLOR-METALLICITY RELATIONS OF GLOBULAR CLUSTERS. II. A TEST ON THE NONLINEARITY SCENARIO FOR COLOR BIMODALITY USING THEu-BAND COLORS: THE CASE OF M87"
"http://www.wikidata.org/entity/Q57768145","http://schema.org/name","Nonlinear color-metallicity relations of globular clusters. II. A test on the nonlinearity scenario for color bimodality using the u-band colors:  the case of M87 (NGC 4486)"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57768145-483FE426-1C43-4FCD-B4BB-11989B562887"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57768145-7081F7D6-AD75-4C00-A897-42ED75B3153C"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57768145-A9C3323C-CDBA-491C-9244-6A4667EC1FEF"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q58925393"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57429049"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q58419893"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q57768145-D437768C-78E4-484D-B267-607CFA34EE07"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P1476","Nonlinear color-metallicity relations of globular clusters. II. A test on the nonlinearity scenario for color bimodality using the u-band colors:  the case of M87 (NGC 4486)"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q57768145-9DF9CCCD-42C2-4349-80A2-7D8A6A17A082"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P304","149"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57768145-2696DBB2-2928-42F5-811A-95BAB40F024B"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57768145-1184a70e-45f4-6ada-6759-a8e425c8ecee"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q14041"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q57768145-CE836AF9-D029-4882-941C-DF6D1DFFDAE4"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q57768145-1E68E360-117A-4D21-84E9-1AE56E151EC5"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q598789"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P953","https://iopscience.iop.org/article/10.1088/0004-637X/743/2/149/pdf"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q57768145-D6C8D436-2BA9-4565-8E52-129CB7C8254B"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q57768145-D80F4650-7B9B-4F3F-A442-3B2506D3549E"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P478","743"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q57768145-224A4134-894C-471A-A7D7-1E50AF86F677"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1088/0004-637X/743/2/149"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P356","10.1088/0004-637X/743/2/149"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P818","http://www.wikidata.org/entity/statement/Q57768145-DFECBC2B-668A-44D8-B4BF-C15AA6F8378C"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P818","1109.5174"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q57768145-28E682D4-C7A9-4BB8-A73D-37194AAF05C8"
"http://www.wikidata.org/entity/Q57768145","http://www.wikidata.org/prop/direct/P819","2011ApJ...743..149Y"
