"subject","predicate","object"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes-Chlorobi"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes-Chlorobi"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes-Chlorobi"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2000/01/rdf-schema#label","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes-Chlorobi"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes-Chlorobi"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#prefLabel","Bacteroidetes-Chlorobi"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes-Chlorobi"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes-Chlorobi"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes-Chlorobi"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://schema.org/name","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21203437-dfd87c73-428f-79cf-fc39-180095648f92"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21203437-8DC1A494-DF80-46DC-807D-C51CEFD8BD9F"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120tgttx"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/direct/P2671","/g/120tgttx"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#altLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.w3.org/2004/02/skos/core#altLabel","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q21203437-B008BCAD-53AD-4776-9C5B-2BA7BB55B68D"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q21203437-1150893c-4648-5b7b-0c83-4b756db74364"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q21203437-BBEC40D5-1EA6-4061-9548-C1E42002441F"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21203437-6F43ED4A-ABB1-49B6-A7D3-2C6B7A7AC251"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q21203437-a3505079-4d6e-f78b-9ada-69c6c1aee9dd"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/68336"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q21399571"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/direct/P225","Bacteroidetes/Chlorobi group"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/direct/P2892","C1026913"
"http://www.wikidata.org/entity/Q21203437","http://www.wikidata.org/prop/direct/P685","68336"
