"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.wikidata.org/prop/qualifier/P577",2022-04-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a13cc9294642b4ab64ee5c17f845941e"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/77ff5a2ab8a54e3faee0a06d0f52012652040478"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8c5375cc4b6755c4c7e1c77fd61fb920812466e0"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/p-retry/v/5.1.1"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.wikidata.org/prop/qualifier/P3575",12717
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4eabbaed46d94c7871c5ea77a932eee9"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.wikidata.org/prop/statement/P348","5.1.1"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/p-retry/-/p-retry-5.1.1.tgz"
"http://www.wikidata.org/entity/statement/Q95968528-b56c7412-df35-4c46-9094-1ed37153584e","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
