"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/qualifier/P580",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/516a86436b5c5bfb1781235e0e47c6d0"
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/qualifier/P1129",36
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/4996ef0002611a99c5b9c0d4d9f4ab97"
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/qualifier/P582",1999-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/6507b37009e074036cb6279ec2e50f73"
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6f4193b228a4e91151c763a1294b7cdeac4f97af"
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/qualifier/P1350",36
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/qualifier/P1351",0
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/qualifier/value/P1350","http://www.wikidata.org/value/4996ef0002611a99c5b9c0d4d9f4ab97"
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
"http://www.wikidata.org/entity/statement/Q2239174-c8cecea5-4987-5e19-1f16-79f3a8182ea9","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q172221"
